"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754575","Black1","Practice","2000-04-15 16:00:00 UTC","2000-04-15 16:24:53 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cameron Milne","1","1","949","","12","8","","","","0","7","1404.146","5","125.89","68.631","43.072","16.8","0","CB","17 Shelby GT350 Blue"
"Sean/BOMAX O'Brien","2","1","0","Unknown","16","3","1.026","","1.026","0","6","1296.594","4","126.916","68.077","39.982","14.399999999999999","0","ADV"
"Nicholas Wise","3","2","116","","2","1","2.817","","3.843","0 Laps","7","1384.952","5","129.733","66.598","43.669","16.8","0","INT","06 Cayman S Grey"
"Kory Woodbury","4","3","777","","14","10","0.121","","3.964","31.559","7","1435.705","5","129.854","66.536","42.126","16.8","0","CB","20 Seven Green"
"Casey Henry-Alexander","5","4","381","","13","9","0.649","","4.613","3 Laps","4","1047.183","4","130.503","66.205","33.003","9.6","0","INT","13 FR-S Black"
"Terry Fornof","6","2","9","Unknown","1","1","1.898","","6.511","1:36.416","7","1393.01","7","132.401","65.256","43.417","16.8","0","INT","04 Corvette Z06 Silver"
"Marnino Paras","7","1","15","HTACSM","5","1","0.171","","6.682","0","5","1168.132","4","132.572","65.172","36.982","12.0","0","INT","19 Civic Type-R Silver"
"Joe Piscotty","8","1","122","CMOD","3","1","0.283","","6.965","0","7","1415.043","4","132.855","65.033","42.741","16.8","0","INT"
"Nancy Voss","9","5","924","","7","4","0.343","","7.308","32.154","7","1436.3","7","133.198","64.866","42.108","16.8","0","INT","19 Boxster GTS White"
"Jacob Hernandez","10","6","63","","6","3","4.306","","11.614","43.618","7","1447.764","6","137.504","62.835","41.775","16.8","0","INT","20 WRX White"
"Jennifer Brozowsky","11","7","33","","4","2","2.836","","14.450","1 Lap","6","1334.538","5","140.34","61.565","38.845","14.399999999999999","0","INT","95 M3 E36 White"
"Michael T. T","12","8","3","","10","7","0.105","","14.555","3 Laps","4","1068.112","1","140.445","61.519","32.356","9.6","0","INT","17 Civic Type-R White"
"Vladislav Neoberdin","13","1","311","B4","17","","1.749","","16.304","0","2","1269.765","1","142.194","60.762","13.609","4.8","0","INT","02 M3 E46 Grey"
"Diane Blakely","14","3","67","Unknown","11","2","0.148","","16.452","2 Laps","4","1077.139","4","142.342","60.699","32.085","9.6","0","INT","18 Civic Type-R Blue"
"Stacey Leitner Martin","15","9","39","","15","11","0.072","","16.524","3 Laps","4","1079.452","4","142.414","60.668","32.016","9.6","0","INT","17 ATS-V"
"Joe Alaniz","16","10","151","","8","5","0.441","","16.965","2 Laps","5","1207.496","5","142.855","60.481","35.777","12.0","0","INT","77 Celica White"
"Anthony Chu","17","11","73","","9","6","8.399","","25.364","6 Laps","1","639.534","1","151.254","57.122","13.51","2.4","0","BEG","22 Cayman GT4 Yellow"
