"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754588","Purple3","Practice","2000-04-15 21:10:00 UTC","2000-04-15 21:36:55 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Malik Berrios","1","1","392","","4","3","","","","0","8","1264.409","7","131.675","65.616","54.666","19.2","0","X","21 Challenger R/T Skat Pack Red"
"Matt Crocker","2","2","222","","2","1","1.055","","1.055","4 Laps","4","693.003","2","132.73","65.095","49.87","9.6","0","BEG","13 FR-S Black"
"Gabriel Fernandez","3","1","100","B5","1","1","0.287","","1.342","0","8","1245.954","2","133.017","64.954","55.476","19.2","0","INT","17 330i White"
"Brett Undercuffler","4","3","4","","6","4","7.473","","8.815","3:37.509","9","1481.918","9","140.49","61.499","52.473","21.599999999999998","0","X","04 Golf R32 Blue"
"Marcus Speckhahn","5","4","140","","7","5","0.069","","8.884","3:45.3","9","1489.709","4","140.559","61.469","52.198","21.599999999999998","0","BEG","15 Mustang Grey"
"Martin Andrew Reyes","6","1","404","HTACS","5","1","0.456","","9.340","0","9","1477.153","4","141.015","61.27","52.642","21.599999999999998","0","X","19 Civic Type-R White"
"Greg Thomas","7","5","84","","3","2","0.030","","9.370","3:12.036","9","1456.445","3","141.045","61.257","53.39","21.599999999999998","0","BEG","04 911 Carrera Green"
"Sherwyn Natividad","8","6","506","","8","6","6.828","","16.198","7 Laps","1","333.303","1","147.873","58.429","25.922","2.4","0"
"Ian Montgomery","9","7","707","","9","7","3.685","","19.883","4 Laps","4","808.346","4","151.558","57.008","42.754","9.6","0","BEG","06 Crown Victoria Blue"
"Jacky Chan","10","2","411","B5","10","","4.792","","24.675","2:14.165","3","1380.119","3","156.35","55.261","18.781","7.199999999999999","0","INT","98 328i White"
