"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754579","Orange2","Practice","2000-04-15 17:34:00 UTC","2000-04-15 17:55:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Falkner","1","1","5","","5","3","","","","0","4","604.461","1","117.483","73.543","57.175","9.6","0","CB","21 Camaro ZL1 1LE Grey"
"Pierick Ken","2","2","504","","2","1","0.631","","0.631","4:53.476","5","897.937","3","118.114","73.15","48.11","12.0","0"
"DAVID HOLMES","3","1","157","CMOD","4","1","1.845","","2.476","0","4","610.278","2","119.959","72.025","56.63","9.6","0","INT","20 Coupe Grey"
"Anthony Mitchell","4","3","21","","3","2","0.694","","3.170","8:17.734","8","1102.195","8","120.653","71.61","62.711","19.2","0","INT","18 911 GT2 RS Black"
"Ruger Racing","5","1","29","CSM","1","1","","","3.170","0","8","1103.546","4","120.653","71.61","62.634","19.2","0","INT","19 Corvette Grand Sport White"
"JP De Jesus","6","4","79","","10","6","1.292","","4.462","9:18.146","6","1162.607","3","121.945","70.852","44.589","14.399999999999999","0","INT","00 Corvette FRC Blue"
"Colton Johnson","7","5","741","","12","8","0.145","","4.607","1 Lap","3","525.655","1","122.09","70.767","49.31","7.199999999999999","0","INT","11 GT500 Grey"
"Kirby William","8","1","488","HTACSM","6","1","0.371","","4.978","0","7","1002.706","7","122.461","70.553","60.317","16.8","0","Civic Type R FK8"
"Mike Bolanos","9","6","502","","7","4","0.022","","5.000","1 Lap","3","520.529","1","122.483","70.54","49.795","7.199999999999999","0"
"Cameron Milne","10","7","949","","9","5","1.489","","6.489","8:50.129","6","1134.59","5","123.972","69.693","45.691","14.399999999999999","0","CB","17 Shelby GT350 Blue"
"Rick Bailey","11","8","38","","20","11","1.224","","7.713","8:14.393","7","1098.854","7","125.196","69.012","55.039","16.8","0","O","20 Corvette Stingray Z51 Grey"
"Hugo Mendoza","12","9","40","","21","12","0.102","","7.815","8:11.291","7","1095.752","6","125.298","68.956","55.195","16.8","0","INT","17 M3 White"
"natalia montali","13","1","20","CSTK","8","1","0.941","","8.756","0","8","1174.226","7","126.239","68.442","58.864","19.2","0","INT","14 Corvette Stingray Z51 Grey"
"Kory Woodbury","14","10","777","","11","7","0.173","","8.929","9:30.553","8","1175.014","6","126.412","68.348","58.825","19.2","0","CB","20 Seven Green"
"Sean/BOMAX O'Brien","15","1","0","Unknown","17","1","0.701","","9.630","0","7","1090.811","6","127.113","67.971","55.445","16.8","0","ADV"
"Landon McMath","16","11","94","","13","9","1.915","","11.545","7:49.631","7","1074.092","5","129.028","66.962","56.308","16.8","0","INT","16 Mustang GT White"
"Dylan White","17","1","1","86MOD","19","1","2.113","","13.658","0","3","807.235","3","131.141","65.883","32.11","7.199999999999999","0","INT","14 BRZ Blue"
"Bradley Vincent","18","12","23","","14","10","0.134","","13.792","8:03.816","7","1088.277","6","131.275","65.816","55.574","16.8","0","INT","02 Cooper S Grey"
"Ruben Rodriguez","19","2","510","CMOD","15","2","1.846","","15.638","1 Lap","3","565.397","3","133.121","64.903","45.844","7.199999999999999","0","INT","06 Corvette C6 Black"
"Adam Torrey","20","1","21","B5","16","1","0.271","","15.909","0","7","1119.74","4","133.392","64.772","54.013","16.8","0","INT","89 325is Black"
"Ralp Guinto","21","2","153","HTACSM","18","2","7.990","","23.899","2:53.032","7","1175.738","2","141.382","61.111","51.44","16.8","0","INT","98 Civic CX Yellow"
