"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754572","Red1","Practice","2000-04-15 15:00:00 UTC","2000-04-15 16:23:47 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kushan Peykarian","1","1","97","CULT","12","1","","","","0","7","4767.148","5","110.818","77.966","12.687","16.8","0","ADV","19 Corvette ZR1 Grey"
"Andrew Lim","2","1","25","B1","20","3","3.572","","3.572","0","8","4939.935","5","114.39","75.531","13.992","19.2","0","ADV","03 M3 White"
"Mark leger","3","2","92","CULT","13","2","0.306","","3.878","1:17.831","6","4844.979","6","114.696","75.33","10.7","14.399999999999999","0","ADV","08 Corvette C6 Black"
"Elie Mansour","4","2","126","B1","3","1","0.015","","3.893","0 Laps","8","4870.545","5","114.711","75.32","14.191","19.2","0","ADV","03 325it"
"Craig Dale","5","1","78","CSM","16","1","0.001","","3.894","0","8","4908.879","7","114.712","75.319","14.081","19.2","0","ADV","03 Corvette C5 Red"
"Bailey Woods","6","1","13","B2","1","1","0.300","","4.194","0","7","4784.902","7","115.012","75.123","12.64","16.8","0","ADV","99 M3 White"
"Travis Bandini","7","1","84","","6","1","1.743","","5.937","0","7","4782.135","6","116.755","74.001","12.647","16.8","0","ADV","07 Corvette Z06 Grey"
"josh bradford","8","2","77","","7","2","0.153","","6.090","3 Laps","4","4432.239","3","116.908","73.904","7.797","9.6","0","ADV","19 Corvette ZR1 White"
"Robert Robles","9","3","108","B1","4","2","1.046","","7.136","2 Laps","6","4885.334","6","117.954","73.249","10.611","14.399999999999999","0","ADV","20 Supra"
"Chris Reber","10","3","511","","21","6","0.414","","7.550","38.668","7","4820.803","4","118.368","72.993","12.546","16.8","0","ADV","16 Mustang GT White"
"simon sigier","11","4","7","","9","4","0.194","","7.744","2:10.753","8","4912.888","7","118.562","72.873","14.069","19.2","0","ADV","20 Shelby GT350R Blue"
"Kevin Yi","12","1","18","HTACULM","2","1","0.141","","7.885","0","4","4426.667","2","118.703","72.787","7.807","9.6","0","ADV","04 S2000 Black"
"John Lee","13","1","23","B3","10","2","0.375","","8.260","0","8","4933.704","8","119.078","72.557","14.01","19.2","0","ADV","98 M3 Sedan Multicolor"
"Josh Steinberg","14","2","70","B3","5","1","0.465","","8.725","0 Laps","8","4929.614","4","119.543","72.275","14.021","19.2","0","ADV","08 M3 White"
"Brandon Leung","15","1","513","HTACRM","14","1","0.278","","9.003","0","5","4579.641","5","119.821","72.108","9.433","12.0","0","ADV","19 Civic Type-R Grey"
"Kurt Robinson","16","5","66","","8","3","0.133","","9.136","2:24.504","8","4926.639","6","119.954","72.028","14.03","19.2","0","ADV","15 Camaro 1LE Red"
"Roger Hocking","17","6","6","","15","5","0.592","","9.728","3 Laps","4","4509.269","2","120.546","71.674","7.664","9.6","0","ADV","13 Camaro Black"
"Noah Gaither","18","2","528","HTACRM","17","2","0.562","","10.290","20.685","5","4600.326","4","121.108","71.341","9.391","12.0","0","ADV","19 Civic Type-R Grey"
"Joseph Nacion","19","7","778","","23","7","0.429","","10.719","1 Lap","6","4751.746","6","121.537","71.089","10.91","14.399999999999999","0","ADV","18 Camaro 1LE Red"
"Jake Brunk","20","2","124","HTACULM","18","2","0.008","","10.727","4:50.573","6","4717.24","4","121.545","71.085","10.989","14.399999999999999","0","ADV","95 Civic EX Blue"
"Ryan Delgrosso","21","1","70","HTACSM","11","1","0.357","","11.084","0","7","4828.517","5","121.902","70.877","12.526","16.8","0","ADV","05 S2000"
"Patrick Hidden","22","2","0","HTACSM","19","2","2.109","","13.193","2 Laps","5","4605.39","4","124.011","69.671","9.38","12.0","0","ADV","02 S2000 Red"
"Robert Rose","23","1","106","CMOD","22","1","2.856","","16.049","0","5","4819.339","2","126.867","68.103","8.964","12.0","0","ADV","04 Corvette C5 Black"
"Clement Kwong","24","1","1","HTACS","24","1","3.955","","20.004","0","3","4396.758","3","130.822","66.044","5.895","7.199999999999999","0","ADV","96 Integra Type R White"
"Matthew Farides","25","1","2","CSTK","25","1","1.210","","21.214","0","6","4838.954","6","132.032","65.439","10.713","14.399999999999999","0","CB","05 Corvette C6 Black"
