"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754587","Black3","Practice","2000-04-15 20:45:00 UTC","2000-04-15 21:07:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cameron Milne","1","1","949","","1","1","","","","0","5","762.647","3","122.099","70.762","56.645","12.0","0","CB","17 Shelby GT350 Blue"
"Joe Piscotty","2","1","122","CMOD","4","1","1.596","","1.596","0","8","1161.062","8","123.695","69.849","59.532","19.2","0","INT"
"Sean/BOMAC O'Brien","3","1","0","HTACSM","3","1","0.585","","2.181","0","4","640.509","4","124.28","69.52","53.957","9.6","0","ADV"
"Kory Woodbury","4","2","777","","2","2","1.074","","3.255","2:28.05","6","910.697","4","125.354","68.925","56.923","14.399999999999999","0","CB","20 Seven Green"
"Casey Henry-Alexander","5","3","381","","8","5","0.610","","3.865","1 Lap","4","707.995","4","125.964","68.591","48.814","9.6","0","INT","13 FR-S Black"
"Nancy Voss","6","4","924","","7","4","2.709","","6.574","37.295","5","799.942","5","128.673","67.147","54.004","12.0","0","INT","19 Boxster GTS White"
"Terry Fornof","7","1","9","Unknown","5","1","0.349","","6.923","0","6","941.981","3","129.022","66.965","55.033","14.399999999999999","0","INT","04 Corvette Z06 Silver"
"Marnino Paras","8","2","15","HTACSM","11","2","0.945","","7.868","8:30.013","7","1150.522","2","129.967","66.478","52.567","16.8","0","INT","19 Civic Type-R Silver"
"Nicholas Wise","9","5","116","","6","3","0.219","","8.087","7:24.462","8","1207.109","4","130.186","66.367","57.261","19.2","0","INT","06 Cayman S Grey"
"Jacob Hernandez","10","6","63","","10","6","1.785","","9.872","3:20.197","6","962.844","3","131.971","65.469","53.84","14.399999999999999","0","INT","20 WRX White"
"Vladislav Neoberdin","11","1","311","B4","9","1","0.052","","9.924","0","8","1267.995","6","132.023","65.443","54.511","19.2","0","INT","02 M3 E46 Grey"
"Diane Blakely","12","2","67","Unknown","12","2","0.455","","10.379","5:25.434","8","1267.415","7","132.478","65.218","54.536","19.2","0","INT","18 Civic Type-R Blue"
"Stacey Leitner Martin","13","7","39","","13","7","4.123","","14.502","2 Laps","3","594.55","1","136.601","63.25","43.596","7.199999999999999","0","INT","17 ATS-V"
"Jennifer Brozowsky","14","8","33","","14","8","4.384","","18.886","1 Lap","4","758.736","3","140.985","61.283","45.549","9.6","0","INT","95 M3 E36 White"
"Joe Alaniz","15","9","151","","15","9","1.395","","20.281","7:18.475","7","1201.122","3","142.38","60.683","50.353","16.8","0","INT","77 Celica White"
