"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754586","Green3","Practice","2000-04-15 20:20:00 UTC","2000-04-15 20:45:58 UTC","PROVISIONAL","10","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Robles","1","1","108","B1","1","1","","","","0","5","1031.836","5","108.657","79.516","41.867","12.0","0","ADV","20 Supra"
"Joseph Nacion","2","1","778","","6","2","7.347","","7.347","0","8","1079.042","3","116.004","74.48","64.057","19.2","0","ADV","18 Camaro 1LE Red"
"Jeffrey Dickinson","3","1","163","CULT","3","1","1.115","","8.462","0","5","738.337","1","117.119","73.771","58.51","12.0","0","O","19 Corvette ZR1 Grey"
"simon sigier","4","2","7","","2","1","0.674","","9.136","5 Laps","3","476.856","1","117.793","73.349","54.356","7.199999999999999","0","ADV","20 Shelby GT350R Blue"
"Robert Burch","5","1","157","HTACRM","4","1","0.835","","9.971","0","6","864.131","3","118.628","72.833","59.991","14.399999999999999","0","O","03 S2000 Silver"
"David Voss","6","1","722","CMOD","5","1","1.816","","11.787","0","10","1343.453","10","120.444","71.735","64.312","24.0","0","ADV","20 Corvette Stingray Z51 Black"
"George Mansour","7","1","98","B3","8","1","0.709","","12.496","0","4","623.754","4","121.153","71.315","55.406","9.6","0","ADV","11 M3 Red"
"Paul Parquette","8","1","529","HTACSM","9","1","0.902","","13.398","0","8","1122.135","3","122.055","70.788","61.597","19.2","0","ADV","07 S2000 Yellow"
"Geoffrey Conlin","9","3","888","","7","3","0.850","","14.248","5:30.792","6","1409.834","1","122.905","70.298","36.77","14.399999999999999","0","ADV","14 Lancer Evolution White"
"Matthew Farides","10","1","2","CSTK","17","1","0.714","","14.962","0","10","1533.612","9","123.619","69.892","56.338","24.0","0","CB","05 Corvette C6 Black"
"FERNANDO MUGA","11","2","984","HTACSM","12","2","0.385","","15.347","4:32.349","10","1394.484","5","124.004","69.675","61.958","24.0","0","ADV","06 S2000 Blue"
"Rick Bailey","12","4","38","","10","4","0.255","","15.602","4:27.96","7","1347.002","6","124.259","69.532","44.9","16.8","0","O","20 Corvette Stingray Z51 Grey"
"Julien Brandt","13","1","115","B4","11","1","0.203","","15.805","0","5","772.659","4","124.462","69.419","55.911","12.0","0","O","98 M3 E36 Silver"
"Lloyd Weathersby","14","3","82","HTACSM","13","3","0.799","","16.604","3 Laps","5","782.29","5","125.261","68.976","55.222","12.0","0","O","15 Civic Si White"
"David Martinez","15","1","113","86STR","19","1","0.885","","17.489","0","9","1387.571","5","126.146","68.492","56.04","21.599999999999998","0","O","22 86 Red"
"Steve Herrera","16","5","3","","14","5","0.003","","17.492","1 Lap","7","1057.437","2","126.149","68.49","57.195","16.8","0","O"
"August Ong","17","6","881","","15","6","1.016","","18.508","3 Laps","5","818.533","1","127.165","67.943","52.777","12.0","0","O"
"Robert Northrup","18","2","46","B3","16","2","0.497","","19.005","11:42.242","9","1325.996","3","127.662","67.679","58.643","21.599999999999998","0","ADV","13 M3 Black"
"James Conger","19","7","30","","18","7","1.290","","20.295","4:40.954","9","1359.996","6","128.952","67.002","57.177","21.599999999999998","0","ADV"
"Frank Alfaro","20","2","221","86STR","20","2","0.806","","21.101","0 Laps","9","1354.973","4","129.758","66.585","57.389","21.599999999999998","0","ADV","17 BRZ Silver"
"Glenn Rossney","21","1","333","86MOD","24","1","1.443","","22.544","0","9","1390.243","6","131.201","65.853","55.933","21.599999999999998","0","13 BRZ Blue"
"Chad Pesquera","22","1","52","B5","25","1","0.255","","22.799","0","4","723.391","1","131.456","65.725","47.775","9.6","0","INT","90 325 Blue"
"Luke Daley","23","1","171","86STK","22","1","0.954","","23.753","0","9","1385.404","6","132.41","65.252","56.128","21.599999999999998","0","ADV","18 BRZ Silver"
"Eddy Hiraoka","24","8","402","","23","8","0.165","","23.918","5:19.74","9","1398.782","9","132.575","65.171","55.591","21.599999999999998","0","O","04 350Z Black"
"Thomas Garrett","25","1","93","Unknown","21","1","0.121","","24.039","0","9","1405.318","5","132.696","65.111","55.333","21.599999999999998","0","ADV","94 Integra Red"
