"Event ID","Event Name","Started At","Ended At"
"280-884-2147484936-20000415","SV LVMS 16-Apr-2022","2000-04-15 13:33:00 UTC","2000-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","SV LVMS 16-Apr-2022","1073754584","Red3","Practice","2000-04-15 19:30:00 UTC","2000-04-15 19:52:19 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-15-apr-2022/results/1073754584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Craig Dale","1","1","78","CSM","2","1","","","","0","4","611.038","2","111.521","77.474","56.559","9.6","0","ADV","03 Corvette C5 Red"
"Eric Kim","2","1","78","B1","6","3","0.142","","0.142","0","6","1117.342","3","111.663","77.376","46.396","14.4","0","ADV","20 M2 Black"
"Andrew Lim","3","2","25","B1","1","1","0.017","","0.159","19.138","6","1136.48","2","111.68","77.364","45.615","14.4","0","ADV","03 M3 White"
"Robert Robles","4","3","108","B1","5","2","0.212","","0.371","3 Laps","3","502.276","3","111.892","77.217","51.605","7.2","0","ADV","20 Supra"
"Mark leger","5","1","92","CULT","3","1","1.804","","2.175","0","7","1141.271","2","113.696","75.992","52.994","16.8","0","ADV","08 Corvette C6 Black"
"Roger Hocking","6","1","6","","4","1","0.610","","2.785","0","6","1052.283","3","114.306","75.587","49.264","14.4","0","ADV","13 Camaro Black"
"Bailey Woods","7","1","13","B2","16","1","0.462","","3.247","0","5","1015.893","4","114.768","75.282","42.524","12.0","0","ADV","99 M3 White"
"Kevin Yi","8","1","18","HTACULM","7","1","0.047","","3.294","0","3","514.855","3","114.815","75.251","50.344","7.2","0","ADV","04 S2000 Black"
"Elie Mansour","9","4","126","B1","18","4","1.329","","4.623","2:00.762","7","1238.104","7","116.144","74.39","48.849","16.8","0","ADV","03 325it"
"Joseph Nacion","10","2","778","","20","4","0.219","","4.842","0 Laps","6","915.988","4","116.363","74.25","56.595","14.4","0","ADV","18 Camaro 1LE Red"
"Kurt Robinson","11","3","66","","19","3","0.509","","5.351","1 Lap","5","798.109","4","116.872","73.927","54.128","12.0","0","ADV","15 Camaro 1LE Red"
"Chris Reber","12","4","511","","8","2","0.071","","5.422","4 Laps","2","409.555","1","116.943","73.882","42.192","4.8","0","ADV","16 Mustang GT White"
"Brandon Leung","13","1","513","HTACRM","11","1","0.724","","6.146","0","3","539.609","2","117.667","73.428","48.035","7.2","0","ADV","19 Civic Type-R Grey"
"John Lee","14","1","23","B3","9","1","0.807","","6.953","0","7","1052.967","3","118.474","72.927","57.438","16.8","0","ADV","98 M3 Sedan Multicolor"
"Josh Steinberg","15","2","70","B3","10","2","0.193","","7.146","2:04.793","8","1177.76","8","118.667","72.809","58.688","19.2","0","ADV","08 M3 White"
"Jake Brunk","16","2","124","HTACULM","12","2","1.066","","8.212","32.548","3","547.403","3","119.733","72.161","47.351","7.2","0","ADV","95 Civic EX Blue"
"Noah Gaither","17","2","528","HTACRM","13","2","1.713","","9.925","2 Laps","1","307.313","1","121.446","71.143","28.115","2.4","0","ADV","19 Civic Type-R Grey"
"Patrick Hidden","18","1","0","HTACSM","14","1","2.377","","12.302","0","4","690.027","4","123.823","69.777","50.085","9.6","0","ADV","02 S2000 Red"
"Matthew Farides","19","1","2","CSTK","15","1","1.210","","13.512","0","8","1202.546","8","125.033","69.102","57.478","19.2","0","CB","05 Corvette C6 Black"
"Robert Rose","20","1","106","CMOD","17","1","2.586","","16.098","0","6","974.439","1","127.619","67.702","53.2","14.4","0","ADV","04 Corvette C5 Black"
"Omron Hassan","21","5","31","","0","","","","","6 Laps","0","9.883","0","0.0","0.0","0.0","0.0","0","INT","88 300ZX Turbo Blue"
