"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758337","Final","Race","2021-02-13 18:25:00 UTC","2021-02-13 18:44:23 UTC","PROVISIONAL","22","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","3","3","","","","0","22","1109.312","12","49.997","50.403","49.977","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","1","1","6.586","","6.586","6.586","22","1115.898","11","49.776","50.627","49.682","15.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","3","3","898","KA100 J","2","2","0.306","","6.892","6.892","22","1116.204","11","50.061","50.339","49.668","15.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Christian Miles","4","4","887","KA100 J","4","4","2.242","","9.134","9.134","22","1118.446","10","50.123","50.276","49.569","15.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Luke Welcome","5","5","848","KA100 J","6","6","0.617","","9.751","9.751","22","1119.063","16","50.225","50.174","49.541","15.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Beckham Jacir","6","6","812","KA100 J","5","5","1.066","","10.817","10.817","22","1120.129","15","50.1","50.299","49.494","15.399999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Austin Jurs","7","7","831","KA100 J","22","22","2.188","","13.005","13.005","22","1122.317","10","50.171","50.228","49.398","15.399999999999999","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Salim Hanna","8","8","858","KA100 J","8","8","0.757","","13.762","13.762","22","1123.074","16","50.479","49.922","49.365","15.399999999999999","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Evagoras Papasavvas","9","9","871","KA100 J","11","11","0.402","","14.164","14.164","22","1123.476","11","50.231","50.168","49.347","15.399999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","10","10","870","KA100 J","9","9","2.477","","16.641","16.641","22","1125.953","16","50.643","49.76","49.238","15.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Jake Walker","11","11","818","KA100 J","12","12","3.322","","19.963","19.963","22","1129.275","12","50.681","49.723","49.093","15.399999999999999","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
