"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758331","Practice 4","Practice","2021-02-12 18:10:00 UTC","2021-02-12 18:19:05 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Beckham Jacir","1","1","812","KA100 J","7","7","","","","0","8","459.69","8","49.842","50.56","43.856","5.6","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Christian Miles","2","2","887","KA100 J","5","5","0.020","","0.020","0.36","8","460.05","8","49.862","50.539","43.821","5.6","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Luke Welcome","3","3","848","KA100 J","3","3","0.241","","0.261","0 Laps","8","458.139","8","50.103","50.296","44.004","5.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Chase Hand","4","4","822","KA100 J","10","10","0.008","","0.269","4.09","8","463.78","8","50.111","50.288","43.469","5.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Evagoras Papasavvas","5","5","871","KA100 J","17","17","0.089","","0.358","11.978","8","471.668","7","50.2","50.199","42.742","5.6","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Sebastian Wheldon","6","6","898","KA100 J","2","2","0.033","","0.391","0 Laps","8","458.427","6","50.233","50.166","43.976","5.6","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Austin Jurs","7","7","831","KA100 J","9","9","","","0.391","3.483","8","463.173","8","50.233","50.166","43.526","5.6","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","8","8","816","KA100 J","21","21","0.035","","0.426","1 Lap","7","437.223","4","50.268","50.131","40.346","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Cole Kleck","9","9","882","KA100 J","1","1","0.033","","0.459","0 Laps","8","459.611","6","50.301","50.098","43.863","5.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Salim Hanna","10","10","858","KA100 J","15","15","0.193","","0.652","1 Lap","7","419.971","7","50.494","49.907","42.003","4.8999999999999995","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Jake Walker","11","11","818","KA100 J","11","11","0.016","","0.668","6.374","8","466.064","4","50.51","49.891","43.256","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
