"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758329","Practice 2","Practice","2021-02-12 14:30:00 UTC","2021-02-12 14:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Salim Hanna","1","1","858","KA100 J","1","1","","","","0","8","433.964","6","50.293","50.106","46.455","5.6","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Collin Lloyd","2","2","816","KA100 J","10","10","0.006","","0.006","1 Lap","7","404.048","6","50.299","50.1","43.658","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Jake Walker","3","3","818","KA100 J","3","3","0.051","","0.057","6.441","8","440.405","7","50.35","50.05","45.776","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"G3 Argyros","4","4","863","KA100 J","8","8","0.649","","0.706","1 Lap","7","403.942","7","50.999","49.413","43.67","4.8999999999999995","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Ava Dobson","5","5","876","KA100 J","6","6","0.086","","0.792","15.727","8","449.691","3","51.085","49.33","44.831","5.6","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Jake Giordano","6","6","869","KA100 J","5","5","0.019","","0.811","1 Lap","7","398.339","4","51.104","49.311","44.284","4.8999999999999995","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Spencer Conrad","7","7","877","KA100 J","4","4","0.209","","1.020","1 Lap","7","401.38","7","51.313","49.11","43.948","4.8999999999999995","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Anthony Rivera","8","8","805","KA100 J","7","7","0.042","","1.062","1 Lap","7","406.119","7","51.355","49.07","43.436","4.8999999999999995","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","9","9","828","KA100 J","2","2","0.615","","1.677","1 Lap","7","398.113","3","51.97","48.49","44.309","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","10","10","840","KA100 J","9","9","0.463","","2.140","1 Lap","7","421.161","7","52.433","48.061","41.884","4.8999999999999995","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Beckham Jacir","11","11","812","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Chase Hand","12","12","822","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sathvik Sarathy","13","13","830","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Austin Jurs","14","14","831","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Luke Welcome","15","15","848","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jesus Vasquez Jr.","16","16","870","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Evagoras Papasavvas","17","17","871","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Rowan Gill","18","18","874","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Cole Kleck","19","19","882","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Christian Miles","20","20","887","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Sebastian Wheldon","21","21","898","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","22","22","899","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
