"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758332","Practice 5","Practice","2021-02-12 19:35:00 UTC","2021-02-12 19:48:06 UTC","PROVISIONAL","14","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","1","1","887","KA100 J","20","20","","","","0","13","744.521","5","49.902","50.499","44.001","9.1","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Luke Welcome","2","2","848","KA100 J","3","3","0.066","","0.066","0 Laps","13","712.093","6","49.968","50.432","46.005","9.1","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Sebastian Wheldon","3","3","898","KA100 J","4","4","0.067","","0.133","0 Laps","13","721.083","6","50.035","50.365","45.432","9.1","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Beckham Jacir","4","4","812","KA100 J","5","5","0.011","","0.144","18.686","14","763.207","6","50.046","50.354","46.226","9.799999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Cole Kleck","5","5","882","KA100 J","7","7","0.062","","0.206","22.407","14","766.928","5","50.108","50.291","46.002","9.799999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Chase Hand","6","6","822","KA100 J","14","14","0.015","","0.221","1.916","13","746.437","11","50.123","50.276","43.888","9.1","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jesus Vasquez Jr.","7","7","870","KA100 J","16","16","0.054","","0.275","1.785","13","746.306","11","50.177","50.222","43.896","9.1","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Evagoras Papasavvas","8","8","871","KA100 J","11","11","0.040","","0.315","22.546","14","767.067","10","50.217","50.182","45.993","9.799999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cameron Brinkman","9","9","899","KA100 J","17","17","","","0.315","2.52","13","747.041","10","50.217","50.182","43.853","9.1","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Austin Jurs","10","10","831","KA100 J","15","15","0.002","","0.317","2.062","13","746.583","13","50.219","50.18","43.88","9.1","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","11","11","816","KA100 J","22","22","0.015","","0.332","8.519","13","753.04","13","50.234","50.165","43.504","9.1","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Salim Hanna","12","12","858","KA100 J","8","8","0.055","","0.387","22.755","14","767.276","5","50.289","50.11","45.981","9.799999999999999","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Rowan Gill","13","13","874","KA100 J","9","9","0.136","","0.523","1 Lap","12","676.107","6","50.425","49.975","44.727","8.399999999999999","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Sathvik Sarathy","14","14","830","KA100 J","13","13","0.094","","0.617","0 Laps","13","723.321","10","50.519","49.882","45.291","9.1","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Spencer Conrad","15","15","877","KA100 J","18","18","0.228","","0.845","12.063","13","756.584","10","50.747","49.658","43.3","9.1","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"G3 Argyros","16","16","863","KA100 J","1","1","0.073","","0.918","0 Laps","13","744.21","5","50.82","49.587","44.02","9.1","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Walker","17","17","818","KA100 J","10","10","0.035","","0.953","0 Laps","13","733.848","9","50.855","49.553","44.641","9.1","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ava Dobson","18","18","876","KA100 J","6","6","0.171","","1.124","0 Laps","13","728.277","7","51.026","49.387","44.983","9.1","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Jake Giordano","19","19","869","KA100 J","12","12","0.042","","1.166","1 Lap","12","678.584","12","51.068","49.346","44.563","8.399999999999999","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Emma Kate Scarbrough","20","20","828","KA100 J","2","2","0.145","","1.311","0 Laps","13","733.721","6","51.213","49.206","44.649","9.1","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Anthony Rivera","21","21","805","KA100 J","19","19","0.622","","1.933","3 Laps","10","613.364","6","51.835","48.616","41.085","7.0","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Ross Hitchins","22","22","840","KA100 J","21","21","0.409","","2.342","1 Lap","12","728.038","9","52.244","48.235","41.536","8.399999999999999","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
