"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758330","Practice 3","Practice","2021-02-12 15:50:00 UTC","2021-02-12 15:58:10 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","20","20","","","","0","7","425.656","4","49.742","50.661","41.442","4.9","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","2","2","0.437","","0.437","31.203","8","456.859","4","50.179","50.22","44.127","5.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Christian Miles","3","3","887","KA100 J","11","11","0.098","","0.535","37.347","8","463.003","8","50.277","50.122","43.542","5.6","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Evagoras Papasavvas","4","4","871","KA100 J","13","13","0.011","","0.546","40.815","8","466.471","7","50.288","50.111","43.218","5.6","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","5","5","870","KA100 J","18","18","0.005","","0.551","0 Laps","7","423.084","5","50.293","50.106","41.694","4.9","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Luke Welcome","6","6","848","KA100 J","1","1","0.029","","0.580","31.448","8","457.104","7","50.322","50.078","44.104","5.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jake Walker","7","7","818","KA100 J","14","14","0.003","","0.583","41.164","8","466.82","8","50.325","50.075","43.186","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","8","8","812","KA100 J","21","21","0.051","","0.634","11.558","7","437.214","7","50.376","50.024","40.346","4.9","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Austin Jurs","9","9","831","KA100 J","16","16","0.002","","0.636","0 Laps","7","421.303","5","50.378","50.022","41.87","4.9","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","10","10","899","KA100 J","15","15","0.073","","0.709","41.826","8","467.482","6","50.451","49.949","43.125","5.6","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","11","11","882","KA100 J","5","5","0.018","","0.727","34.763","8","460.419","6","50.469","49.932","43.786","5.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Salim Hanna","12","12","858","KA100 J","3","3","0.024","","0.751","35.184","8","460.84","5","50.493","49.908","43.746","5.6","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Rowan Gill","13","13","874","KA100 J","17","17","0.027","","0.778","0 Laps","7","422.625","5","50.52","49.881","41.739","4.9","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Sebastian Wheldon","14","14","898","KA100 J","19","19","0.160","","0.938","0 Laps","7","423.489","7","50.68","49.724","41.654","4.9","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"G3 Argyros","15","15","863","KA100 J","4","4","0.134","","1.072","0 Laps","7","425.485","5","50.814","49.593","41.459","4.9","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Sathvik Sarathy","16","16","830","KA100 J","8","8","0.063","","1.135","40.888","8","466.544","5","50.877","49.531","43.211","5.6","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Jake Giordano","17","17","869","KA100 J","10","10","0.289","","1.424","0 Laps","7","425.075","5","51.166","49.251","41.499","4.9","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Spencer Conrad","18","18","877","KA100 J","12","12","0.088","","1.512","0 Laps","7","423.333","4","51.254","49.167","41.669","4.9","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"Ava Dobson","19","19","876","KA100 J","6","6","0.017","","1.529","41.939","8","467.595","7","51.271","49.151","43.114","5.6","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Anthony Rivera","20","20","805","KA100 J","9","9","0.442","","1.971","2.304","7","427.96","5","51.713","48.73","41.219","4.9","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Emma Kate Scarbrough","21","21","828","KA100 J","7","7","0.200","","2.171","0 Laps","7","425.264","4","51.913","48.543","41.48","4.9","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","22","22","840","KA100 J","22","","0.384","","2.555","18.155","6","443.811","6","52.297","48.186","34.069","4.2","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
