"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758335","Qualifying","Qualifying","2021-02-13 14:15:00 UTC","2021-02-13 14:23:37 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","816","KA100 J","21","21","","","","0","7","448.149","7","49.701","50.703","39.362","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","2","2","822","KA100 J","1","1","0.157","","0.157","9.783","8","457.932","7","49.858","50.544","44.024","5.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","3","3","898","KA100 J","7","7","0.052","","0.209","15.61","8","463.759","8","49.91","50.491","43.471","5.6","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Luke Welcome","4","4","848","KA100 J","8","8","0.130","","0.339","16.119","8","464.268","8","50.04","50.36","43.423","5.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Austin Jurs","5","5","831","KA100 J","9","9","0.005","","0.344","18.974","8","467.123","7","50.045","50.355","43.158","5.6","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Christian Miles","6","6","887","KA100 J","20","20","0.006","","0.350","0 Laps","7","445.137","6","50.051","50.349","39.628","4.8999999999999995","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Evagoras Papasavvas","7","7","871","KA100 J","3","3","0.001","","0.351","16.889","8","465.038","7","50.052","50.348","43.351","5.6","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Beckham Jacir","8","8","812","KA100 J","19","19","0.021","","0.372","1 Lap","6","387.923","4","50.073","50.327","38.977","4.199999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Rowan Gill","9","9","874","KA100 J","6","6","0.085","","0.457","19.58","8","467.729","7","50.158","50.241","43.102","5.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Jesus Vasquez Jr.","10","10","870","KA100 J","4","4","0.088","","0.545","17.457","8","465.606","6","50.246","50.153","43.298","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Salim Hanna","11","11","858","KA100 J","11","11","0.003","","0.548","20.448","8","468.597","7","50.249","50.15","43.022","5.6","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Cole Kleck","12","12","882","KA100 J","2","2","0.117","","0.665","18.597","8","466.746","4","50.366","50.034","43.193","5.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Walker","13","13","818","KA100 J","5","5","0.060","","0.725","19.488","8","467.637","7","50.426","49.974","43.11","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Spencer Conrad","14","14","877","KA100 J","12","12","0.057","","0.782","0 Laps","7","421.025","6","50.483","49.918","41.898","4.8999999999999995","0","Tony Kart","Suffolk VA","Nitro Kart","Switch Engines","320","US","US"
"G3 Argyros","15","15","863","KA100 J","10","10","0.158","","0.940","0 Laps","7","421.316","4","50.641","49.762","41.869","4.8999999999999995","0","REDSPEED","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Ava Dobson","16","16","876","KA100 J","18","18","0.577","","1.517","0 Laps","7","430.678","5","51.218","49.201","40.959","4.8999999999999995","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Jake Giordano","17","17","869","KA100 J","14","14","0.050","","1.567","0 Laps","7","430.956","7","51.268","49.153","40.932","4.8999999999999995","0","Exprit","Wellington FL","CROSSLINK COMPETITION","Woltjer Racing Engines","320","US","US"
"Anthony Rivera","18","18","805","KA100 J","17","17","0.072","","1.639","0 Laps","7","436.521","6","51.34","49.085","40.41","4.8999999999999995","0","Tony Kart","Columbia MD","AKT Racing Team","BBS Race Engine Development","320","US","US"
"Sathvik Sarathy","19","19","830","KA100 J","16","16","0.303","","1.942","0 Laps","7","433.82","2","51.643","48.797","40.662","4.8999999999999995","0","Parolin Kart","Parkland FL","Pole Position Motorsports","Comet Racing Engines","320","US","US"
"Emma Kate Scarbrough","20","20","828","KA100 J","13","13","0.240","","2.182","0 Laps","7","430.467","7","51.883","48.571","40.979","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Ross Hitchins","21","21","840","KA100 J","15","15","0.303","","2.485","0 Laps","7","437.82","6","52.186","48.289","40.291","4.8999999999999995","0","Praga","Fort Myers FL","Ariel Castro","320","US","GB"
"Cameron Brinkman","22","22","899","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
