"Event ID","Event Name","Started At","Ended At"
"240-831-2147485791-20210212","2021 SKUSA Winter Series Round 3","2021-02-12 13:00:00 UTC","2021-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485793","KA100 Junior by Piquet Sports","1073758336","Pre-Final","Race","2021-02-13 15:40:00 UTC","2021-02-13 15:51:32 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-winter-series-round-3-2021/results/1073758336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","822","KA100 J","2","2","","","","0","12","609.661","9","50.042","50.358","49.601","8.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","2","2","898","KA100 J","3","3","0.276","","0.276","0.276","12","609.937","10","50.041","50.359","49.579","8.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Collin Lloyd","3","3","816","KA100 J","1","1","0.214","","0.490","0.49","12","610.151","8","50.078","50.321","49.562","8.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Christian Miles","4","4","887","KA100 J","6","6","1.421","","1.911","1.911","12","611.572","9","50.133","50.266","49.446","8.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Beckham Jacir","5","5","812","KA100 J","8","8","1.921","","3.832","3.832","12","613.493","11","50.007","50.393","49.292","8.399999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Luke Welcome","6","6","848","KA100 J","4","4","0.187","","4.019","4.019","12","613.68","11","50.035","50.365","49.276","8.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Cole Kleck","7","7","882","KA100 J","12","12","2.686","","6.705","6.705","12","616.366","11","50.421","49.979","49.062","8.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Salim Hanna","8","8","858","KA100 J","11","11","0.878","","7.583","7.583","12","617.244","8","50.397","50.003","48.992","8.399999999999999","0","BirelART","Team Montoya","BN Racing Engines","320","CO"
"Jesus Vasquez Jr.","9","9","870","KA100 J","10","10","0.489","","8.072","8.072","12","617.733","8","50.479","49.922","48.953","8.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"Rowan Gill","10","10","874","KA100 J","9","9","0.277","","8.349","8.349","12","618.01","11","50.137","50.262","48.931","8.399999999999999","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
