"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","V11 F4 GRADUADOS","1073748487","F4 Graduados - Corrida 1","Race","2024-03-10 11:45:00 UTC","2024-03-10 11:56:28 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","F-4 Graduados","1","1","","","","0","14","641.598","14","44.313","81.24","78.554","14.0","0","G"
"Matheus Lolis","2","2","12","F-4 Graduados","3","3","3.413","","3.413","3.413","14","645.011","4","44.732","80.479","78.138","14.0","0","G"
"Gabriel Fernandes","3","3","65","F-4 Graduados","5","5","0.550","","3.963","3.963","14","645.561","14","44.347","81.178","78.072","14.0","0","G"
"Pedro Lopes","4","4","18","F-4 Graduados","2","2","2.282","","6.245","6.245","14","647.843","7","44.88","80.214","77.797","14.0","0","G"
"Bernardo Haydn","5","1","107","F-4 Graduados Light","7","1","0.099","","6.344","0","14","647.942","4","44.709","80.521","77.785","14.0","0","GL"
"Bruno Catelli","6","5","05","F-4 Graduados","8","7","0.975","","7.319","7.319","14","648.917","14","44.694","80.548","77.668","14.0","0","G"
"Vinícius Somaio","7","6","17","F-4 Graduados","4","4","1.944","","9.263","9.263","14","650.861","3","44.952","80.085","77.436","14.0","0","G"
"Gabriel Zaninotto","8","2","82","F-4 Graduados Light","9","2","2.221","","11.484","5.14","14","653.082","7","44.8","80.357","77.173","14.0","0","GL"
"Paulo Lopes","9","7","27","F-4 Graduados","11","8","0.643","","12.127","12.127","14","653.725","13","44.703","80.532","77.097","14.0","0","G"
"João Pieruzzi","10","8","57","F-4 Graduados","17","12","0.447","","12.574","12.574","14","654.172","6","45.007","79.988","77.044","14.0","0","G"
"Thales Barci","11","3","44","F-4 Graduados Light","10","3","0.242","","12.816","6.472","14","654.414","4","44.845","80.277","77.015","14.0","0","GL"
"Thiago Peixoto","12","1","08","F-4 Graduados Rookie","12","1","1.184","","14.000","0","14","655.598","14","44.973","80.048","76.876","14.0","0","GR"
"Adriano Amaral","13","9","71","F-4 Graduados","15","10","0.589","","14.589","14.589","14","656.187","12","44.831","80.302","76.807","14.0","0","G"
"Sergio Lima","14","10","777","F-4 Graduados","6","6","3.883","","18.472","18.472","14","660.07","14","45.033","79.941","76.356","14.0","0","G"
"Íghor Ramalho","15","2","227","F-4 Graduados Rookie","13","2","6.271","","24.743","10.743","14","666.341","14","45.349","79.384","75.637","14.0","0","GR"
"Gabriel Fantozzi","16","11","03","F-4 Graduados","23","13","0.341","","25.084","25.084","14","666.682","6","45.273","79.518","75.598","14.0","0","G"
"Fernando Fantozzi","17","3","02","F-4 Graduados Rookie","19","4","0.302","","25.386","11.386","14","666.984","13","45.408","79.281","75.564","14.0","0","GR"
"Guilherme Oliva","18","12","72","F-4 Graduados","14","9","3.913","","29.299","29.299","14","670.897","14","45.187","79.669","75.123","14.0","0","G"
"Letycia Silva","19","4","77","F-4 Graduados Rookie","20","5","5.775","","35.074","21.074","14","676.672","12","45.836","78.541","74.482","14.0","0","GR"
"Pedro Vedrossi","20","5","30","F-4 Graduados Rookie","22","7","0.109","","35.183","21.183","14","676.781","14","45.751","78.687","74.47","14.0","0","GR"
"Eduarda Karman","21","6","04","F-4 Graduados Rookie","21","6","2.800","","37.983","23.983","14","679.581","13","46.324","77.713","74.163","14.0","0","GR"
"Antônio Victor","22","7","66","F-4 Graduados Rookie","18","3","2.065","","40.048","26.048","14","681.646","7","45.725","78.732","73.939","14.0","0","GR"
"Paulo Dutra","23","13","87","F-4 Graduados","16","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
