"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","V11 F4 JUNIOR","1073748490","F4 Junior - Tomada","Qualifying","2024-03-10 14:45:00 UTC","2024-03-10 14:57:59 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Samuel Santiago","1","1","106","F-4 Junior","4","1","","","","0","7","317.123","7","43.685","82.408","79.464","7.0","0","J"
"Enrico Martinho","2","1","77","F-4 Junior Light","2","2","0.030","","0.030","0","7","319.858","7","43.715","82.352","78.785","7.0","0","JL"
"Miguelito Silva","3","2","25","F-4 Junior Light","1","1","0.039","","0.069","0 Laps","7","316.726","7","43.754","82.278","79.564","7.0","0","JL"
"Marcelo Kairis","4","3","30","F-4 Junior Light","11","5","0.130","","0.199","3.053","7","322.911","7","43.884","82.034","78.04","7.0","0","JL"
"Pietro Galafassi","5","2","27","F-4 Junior","7","3","0.004","","0.203","3.731","7","320.854","7","43.888","82.027","78.54","7.0","0","J"
"Davi Alkmin","6","3","32","F-4 Junior","6","2","0.018","","0.221","0.978","7","318.101","7","43.906","81.993","79.22","7.0","0","J"
"João Francisco","7","4","11","F-4 Junior Light","5","4","0.164","","0.385","1.602","7","321.46","7","44.07","81.688","78.392","7.0","0","JL"
"Luiz Migliorini","8","1","312","F-4 Junior Rookie","8","1","0.009","","0.394","0","7","322.693","7","44.079","81.672","78.093","7.0","0","JR"
"Lorenzo Schneider","9","4","28","F-4 Junior","9","4","0.015","","0.409","4.525","7","321.648","7","44.094","81.644","78.347","7.0","0","J"
"Arthur Pilao","10","5","33","F-4 Junior Light","14","7","0.051","","0.460","6.048","7","325.906","5","44.145","81.549","77.323","7.0","0","JL"
"Marcela Assumpcao","11","5","305","F-4 Junior","26","5","0.177","","0.637","18.99","7","336.113","5","44.322","81.224","74.975","7.0","0","J"
"Vinícius Duzzi","12","6","125","F-4 Junior Light","13","6","0.228","","0.865","8.728","7","328.586","7","44.55","80.808","76.692","7.0","0","JL"
"Dudu Pagliaro","13","7","99","F-4 Junior Light","3","3","0.019","","0.884","4 Laps","3","141.249","3","44.569","80.774","76.461","3.0","0","JL"
"Enzo Brandao","14","8","19","F-4 Junior Light","18","9","0.018","","0.902","19.583","7","339.441","5","44.587","80.741","74.24","7.0","0","JL"
"Renato Pionti","15","9","555","F-4 Junior Light","15","8","0.044","","0.946","19.838","7","339.696","7","44.631","80.661","74.184","7.0","0","JL"
"Joaquim Ferreira","16","2","06","F-4 Junior Rookie","10","2","0.006","","0.952","4.452","7","327.145","6","44.637","80.651","77.03","7.0","0","JR"
"Davi Mantoan","17","3","34","F-4 Junior Rookie","12","3","0.028","","0.980","2.71","7","325.403","5","44.665","80.6","77.442","7.0","0","JR"
"Rafa Coura","18","10","331","F-4 Junior Light","22","11","0.157","","1.137","26.012","7","345.87","5","44.822","80.318","72.86","7.0","0","JL"
"Manu Clauset","19","4","36","F-4 Junior Rookie","16","4","0.042","","1.179","5.63","7","328.323","7","44.864","80.243","76.754","7.0","0","JR"
"Raphael Marques Barbosa","20","5","16","F-4 Junior Rookie","25","10","0.020","","1.199","14.577","7","337.27","7","44.884","80.207","74.718","7.0","0","JR"
"Heitor Sobral","21","11","02","F-4 Junior Light","21","10","0.341","","1.540","17.349","7","337.207","5","45.225","79.602","74.732","7.0","0","JL"
"Naim Saleh","22","6","03","F-4 Junior","27","6","0.014","","1.554","30.445","7","347.568","6","45.239","79.577","72.504","7.0","0","J"
"Marco Costa","23","6","777","F-4 Junior Rookie","20","7","0.013","","1.567","10.62","7","333.313","7","45.252","79.554","75.605","7.0","0","JR"
"Arthur Coelho","24","7","304","F-4 Junior Rookie","17","5","0.072","","1.639","9.745","7","332.438","5","45.324","79.428","75.804","7.0","0","JR"
"Noah Droguetti","25","8","07","F-4 Junior Rookie","24","9","0.223","","1.862","15.749","7","338.442","4","45.547","79.039","74.459","7.0","0","JR"
"Vitor Ferré","26","9","95","F-4 Junior Rookie","19","6","0.689","","2.551","15.276","7","337.969","4","46.236","77.861","74.563","7.0","0","JR"
"Matheus Paredes","27","10","01","F-4 Junior Rookie","23","8","0.763","","3.314","26.316","7","349.009","7","46.999","76.597","72.204","7.0","0","JR"
