"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","V11 CADETE","1073748481","CADETE - Warm-up","Practice","2024-03-10 11:05:00 UTC","2024-03-10 11:11:16 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thiago Barreto","1","1","02","Cadete Rookie","2","1","","","","0","10","507.535","8","48.596","74.08","70.931","10.0","0","CR"
"Jose Henrique","2","1","59","Cadete","1","1","0.043","","0.043","0","10","504.559","8","48.639","74.015","71.349","10.0","0","C"
"Lucca Menossi","3","2","12","Cadete","11","4","0.040","","0.083","11.109","10","515.668","7","48.679","73.954","69.812","10.0","0","C"
"Theo Fortunato","4","2","19","Cadete Rookie","14","9","0.015","","0.098","11.591","10","519.126","8","48.694","73.931","69.347","10.0","0","CR"
"Arthur Domecg","5","3","09","Cadete Rookie","8","6","0.225","","0.323","9.156","10","516.691","7","48.919","73.591","69.674","10.0","0","CR"
"Isabelly Melniski","6","4","44","Cadete Rookie","4","3","0.042","","0.365","6.219","10","513.754","10","48.961","73.528","70.072","10.0","0","CR"
"JP Batista","7","3","04","Cadete","15","6","0.005","","0.370","1 Lap","9","492.692","8","48.966","73.52","65.761","9.0","0","C"
"Thalysson Fernandes","8","5","220","Cadete Rookie","12","8","0.124","","0.494","13.131","10","520.666","7","49.09","73.335","69.142","10.0","0","CR"
"Rodrigo Alandia","9","4","85","Cadete","10","3","0.038","","0.532","13.851","10","518.41","7","49.128","73.278","69.443","10.0","0","C"
"Roi Pimenta","10","5","15","Cadete","13","5","0.006","","0.538","14.217","10","518.776","7","49.134","73.269","69.394","10.0","0","C"
"Raul Gujev Topfer","11","6","07","Cadete Rookie","6","5","0.088","","0.626","13.373","10","520.908","7","49.222","73.138","69.11","10.0","0","CR"
"Felipe Luco","12","7","20","Cadete Rookie","9","7","0.016","","0.642","13.482","10","521.017","8","49.238","73.114","69.096","10.0","0","CR"
"Guilherme Pollone","13","8","71","Cadete Rookie","5","4","0.138","","0.780","8.912","10","516.447","9","49.376","72.91","69.707","10.0","0","CR"
"Miguel Custodio","14","6","337","Cadete","7","2","0.236","","1.016","11.572","10","516.131","10","49.612","72.563","69.75","10.0","0","C"
"Enzo Keller","15","9","03","Cadete Rookie","3","2","0.351","","1.367","12.657","10","520.192","7","49.963","72.053","69.205","10.0","0","CR"
