"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","V11 CADETE","1073748483","CADETE - Corrida 1","Race","2024-03-10 12:25:00 UTC","2024-03-10 12:36:21 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","Cadete","5","3","","","","0","12","597.279","6","47.84","75.251","72.328","12.0","0","C"
"JP Batista","2","2","04","Cadete","1","1","0.487","","0.487","0.487","12","597.766","8","47.667","75.524","72.269","12.0","0","C"
"Felipe Luco","3","1","20","Cadete Rookie","2","1","0.257","","0.744","0","12","598.023","8","47.789","75.331","72.238","12.0","0","CR"
"Rodrigo Alandia","4","3","85","Cadete","4","2","0.510","","1.254","1.254","12","598.533","12","47.977","75.036","72.176","12.0","0","C"
"Theo Fortunato","5","2","19","Cadete Rookie","3","2","2.170","","3.424","2.68","12","600.703","5","48.024","74.963","71.916","12.0","0","CR"
"Isabelly Melniski","6","3","44","Cadete Rookie","6","3","3.747","","7.171","6.427","12","604.45","5","48.024","74.963","71.47","12.0","0","CR"
"Arthur Domecg","7","4","09","Cadete Rookie","10","5","0.410","","7.581","6.837","12","604.86","5","48.057","74.911","71.421","12.0","0","CR"
"Miguel Custodio","8","4","337","Cadete","11","6","7.077","","14.658","14.658","12","611.937","4","48.771","73.814","70.596","12.0","0","C"
"Guilherme Pollone","9","5","71","Cadete Rookie","14","8","0.570","","15.228","14.484","12","612.507","8","48.73","73.876","70.53","12.0","0","CR"
"Raul Gujev Topfer","10","6","07","Cadete Rookie","15","9","0.401","","15.629","14.885","12","612.908","8","48.67","73.968","70.484","12.0","0","CR"
"Thalysson Fernandes","11","7","220","Cadete Rookie","12","6","1.801","","17.430","16.686","12","614.709","4","48.38","74.411","70.277","12.0","0","CR"
"Jose Henrique","12","5","59","Cadete","7","4","0.668","","18.098","18.098","12","615.377","6","47.844","75.245","70.201","12.0","0","C"
"Roi Pimenta","13","6","15","Cadete","8","5","0.329","","18.427","18.427","12","615.706","12","47.854","75.229","70.163","12.0","0","C"
"Thiago Barreto","14","8","02","Cadete Rookie","9","4","7.774","","26.201","25.457","12","623.48","4","48.77","73.816","69.289","12.0","0","CR"
"Enzo Keller","15","9","03","Cadete Rookie","13","7","3.779","","29.980","29.236","12","627.259","4","48.607","74.063","68.871","12.0","0","CR"
