"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","V11 CADETE","1073748484","CADETE - Corrida 2","Race","2024-03-10 13:25:00 UTC","2024-03-10 13:36:43 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","Cadete","5","3","","","","0","12","596.358","6","47.734","75.418","72.44","12.0","0","C"
"Theo Fortunato","2","1","19","Cadete Rookie","1","1","0.182","","0.182","0","12","596.54","9","47.623","75.594","72.418","12.0","0","CR"
"JP Batista","3","2","04","Cadete","4","2","0.247","","0.429","0.429","12","596.787","9","47.553","75.705","72.388","12.0","0","C"
"Rodrigo Alandia","4","3","85","Cadete","2","1","2.369","","2.798","2.798","12","599.156","4","48.07","74.891","72.101","12.0","0","C"
"Isabelly Melniski","5","2","44","Cadete Rookie","6","3","1.884","","4.682","4.5","12","601.04","12","47.967","75.052","71.875","12.0","0","CR"
"Arthur Domecg","6","3","09","Cadete Rookie","7","4","0.255","","4.937","4.755","12","601.295","12","47.782","75.342","71.845","12.0","0","CR"
"Felipe Luco","7","4","20","Cadete Rookie","3","2","0.833","","5.770","5.588","12","602.128","6","47.445","75.877","71.746","12.0","0","CR"
"Roi Pimenta","8","4","15","Cadete","13","6","0.669","","6.439","6.439","12","602.797","12","47.7","75.472","71.666","12.0","0","C"
"Miguel Custodio","9","5","337","Cadete","8","4","0.543","","6.982","6.982","12","603.34","10","47.911","75.139","71.601","12.0","0","C"
"Jose Henrique","10","6","59","Cadete","12","5","2.476","","9.458","9.458","12","605.816","12","48.072","74.888","71.309","12.0","0","C"
"Raul Gujev Topfer","11","5","07","Cadete Rookie","10","6","1.582","","11.040","10.858","12","607.398","7","48.378","74.414","71.123","12.0","0","CR"
"Thiago Barreto","12","6","02","Cadete Rookie","14","8","0.562","","11.602","11.42","12","607.96","10","48.42","74.349","71.057","12.0","0","CR"
"Enzo Keller","13","7","03","Cadete Rookie","15","9","5.972","","17.574","17.392","12","613.932","12","48.59","74.089","70.366","12.0","0","CR"
"Thalysson Fernandes","14","8","220","Cadete Rookie","11","7","2.604","","20.178","19.996","12","616.536","12","48.426","74.34","70.069","12.0","0","CR"
"Guilherme Pollone","15","9","71","Cadete Rookie","9","5","5 Laps","","5 Laps","5 Laps","7","362.854","4","48.426","74.34","69.449","7.0","0","CR"
