"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","V11 F4 GRADUADOS","1073748488","F4 Graduados - Corrida 2","Race","2024-03-10 12:45:00 UTC","2024-03-10 12:55:38 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pedro Lopes","1","1","18","F-4 Graduados","2","1","","","","0","13","603.862","6","44.882","80.21","77.501","13.0","0","G"
"Gabriel Fernandes","2","2","65","F-4 Graduados","3","2","0.501","","0.501","0.501","13","604.363","10","44.672","80.587","77.437","13.0","0","G"
"Bruno Catelli","3","3","05","F-4 Graduados","6","5","0.021","","0.522","0.522","13","604.384","9","44.756","80.436","77.434","13.0","0","G"
"Bruno Souza","4","4","47","F-4 Graduados","5","4","0.071","","0.593","0.593","13","604.455","11","44.533","80.839","77.425","13.0","0","G"
"Bernardo Haydn","5","1","107","F-4 Graduados Light","1","1","0.047","","0.640","0","13","604.502","13","44.671","80.589","77.419","13.0","0","GL"
"Paulo Lopes","6","5","27","F-4 Graduados","9","7","0.490","","1.130","1.13","13","604.992","13","44.616","80.689","77.356","13.0","0","G"
"Vinícius Somaio","7","6","17","F-4 Graduados","7","6","0.184","","1.314","1.314","13","605.176","13","44.65","80.627","77.333","13.0","0","G"
"Adriano Amaral","8","7","71","F-4 Graduados","13","9","0.301","","1.615","1.615","13","605.477","10","44.644","80.638","77.294","13.0","0","G"
"Gabriel Zaninotto","9","2","82","F-4 Graduados Light","8","2","1.005","","2.620","1.98","13","606.482","8","44.811","80.337","77.166","13.0","0","GL"
"Matheus Lolis","10","8","12","F-4 Graduados","4","3","3.374","","5.994","5.994","13","609.856","5","44.52","80.863","76.739","13.0","0","G"
"Sergio Lima","11","9","777","F-4 Graduados","14","10","0.386","","6.380","6.38","13","610.242","13","44.743","80.46","76.691","13.0","0","G"
"João Pieruzzi","12","10","57","F-4 Graduados","10","8","0.724","","7.104","7.104","13","610.966","8","44.818","80.325","76.6","13.0","0","G"
"Thales Barci","13","3","44","F-4 Graduados Light","11","3","0.161","","7.265","6.625","13","611.127","13","44.846","80.275","76.58","13.0","0","GL"
"Guilherme Oliva","14","11","72","F-4 Graduados","18","12","1.688","","8.953","8.953","13","612.815","5","44.955","80.08","76.369","13.0","0","G"
"Fernando Fantozzi","15","1","02","F-4 Graduados Rookie","17","3","3.329","","12.282","0","13","616.144","13","45.339","79.402","75.956","13.0","0","GR"
"Gabriel Fantozzi","16","12","03","F-4 Graduados","16","11","3.265","","15.547","15.547","13","619.409","3","45.451","79.206","75.556","13.0","0","G"
"Thiago Peixoto","17","2","08","F-4 Graduados Rookie","12","1","0.376","","15.923","3.641","13","619.785","10","45.259","79.542","75.51","13.0","0","GR"
"Antônio Victor","18","3","66","F-4 Graduados Rookie","22","7","9.218","","25.141","12.859","13","629.003","13","45.88","78.466","74.403","13.0","0","GR"
"Letycia Silva","19","4","77","F-4 Graduados Rookie","19","4","2.339","","27.480","15.198","13","631.342","5","45.938","78.366","74.128","13.0","0","GR"
"Íghor Ramalho","20","5","227","F-4 Graduados Rookie","15","2","0.362","","27.842","15.56","13","631.704","8","45.189","79.665","74.085","13.0","0","GR"
"Eduarda Karman","21","6","04","F-4 Graduados Rookie","21","6","0.506","","28.348","16.066","13","632.21","9","46.256","77.828","74.026","13.0","0","GR"
"Pedro Vedrossi","22","7","30","F-4 Graduados Rookie","20","5","2.155","","30.503","18.221","13","634.365","6","45.857","78.505","73.775","13.0","0","GR"
"Paulo Dutra","23","13","87","F-4 Graduados","23","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
