"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","V11 F4 GRADUADOS","1073748486","F4 Graduados - Tomada","Qualifying","2024-03-10 11:15:00 UTC","2024-03-10 11:29:34 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","F-4 Graduados","17","9","","","","0","7","340.895","7","44.526","80.852","73.923","7.0","0","G"
"Pedro Lopes","2","2","18","F-4 Graduados","13","7","0.253","","0.253","0 Laps","7","339.54","7","44.779","80.395","74.218","7.0","0","G"
"Matheus Lolis","3","3","12","F-4 Graduados","3","2","0.020","","0.273","0 Laps","7","328.712","7","44.799","80.359","76.663","7.0","0","G"
"Vinícius Somaio","4","4","17","F-4 Graduados","21","12","0.106","","0.379","3.301","7","344.196","7","44.905","80.169","73.214","7.0","0","G"
"Gabriel Fernandes","5","5","65","F-4 Graduados","1","1","0.001","","0.380","0 Laps","7","326.82","7","44.906","80.167","77.107","7.0","0","G"
"Sergio Lima","6","6","777","F-4 Graduados","22","13","0.134","","0.514","4.944","7","345.839","7","45.04","79.929","72.866","7.0","0","G"
"Bernardo Haydn","7","1","107","F-4 Graduados Light","15","3","0.114","","0.628","0","7","341.342","7","45.154","79.727","73.826","7.0","0","GL"
"Bruno Catelli","8","7","05","F-4 Graduados","20","11","0.094","","0.722","3.214","7","344.109","7","45.248","79.562","73.233","7.0","0","G"
"Gabriel Zaninotto","9","2","82","F-4 Graduados Light","2","1","0.006","","0.728","0 Laps","7","328.88","5","45.254","79.551","76.624","7.0","0","GL"
"Thales Barci","10","3","44","F-4 Graduados Light","5","2","0.010","","0.738","0 Laps","7","333.468","7","45.264","79.533","75.569","7.0","0","GL"
"Paulo Lopes","11","8","27","F-4 Graduados","14","8","0.023","","0.761","0 Laps","7","339.227","7","45.287","79.493","74.287","7.0","0","G"
"Thiago Peixoto","12","1","08","F-4 Graduados Rookie","10","2","0.029","","0.790","0","7","338.204","6","45.316","79.442","74.511","7.0","0","GR"
"Íghor Ramalho","13","2","227","F-4 Graduados Rookie","11","3","0.006","","0.796","0.237","7","338.441","7","45.322","79.432","74.459","7.0","0","GR"
"Guilherme Oliva","14","9","72","F-4 Graduados","19","10","0.097","","0.893","3 Laps","4","207.606","4","45.419","79.262","69.362","4.0","0","G"
"Adriano Amaral","15","10","71","F-4 Graduados","6","4","0.037","","0.930","0 Laps","7","333.511","7","45.456","79.197","75.56","7.0","0","G"
"Paulo Dutra","16","11","87","F-4 Graduados","4","3","0.031","","0.961","0 Laps","7","331.873","7","45.487","79.143","75.933","7.0","0","G"
"João Pieruzzi","17","12","57","F-4 Graduados","8","5","0.069","","1.030","0 Laps","7","335.002","7","45.556","79.024","75.223","7.0","0","G"
"Antônio Victor","18","3","66","F-4 Graduados Rookie","23","7","0.027","","1.057","1 Lap","6","310.139","6","45.583","78.977","69.646","6.0","0","GR"
"Fernando Fantozzi","19","4","02","F-4 Graduados Rookie","12","4","0.329","","1.386","5.793","7","343.997","7","45.912","78.411","73.256","7.0","0","GR"
"Gabriel Fantozzi","20","13","03","F-4 Graduados","9","6","0.041","","1.427","0 Laps","7","338.099","7","45.953","78.341","74.534","7.0","0","G"
"Letycia Silva","21","5","77","F-4 Graduados Rookie","16","5","1.270","","2.697","1 Lap","6","306.915","6","47.223","76.234","70.378","6.0","0","GR"
"Eduarda Karman","22","6","04","F-4 Graduados Rookie","18","6","0.199","","2.896","1 Lap","6","309.564","5","47.422","75.914","69.776","6.0","0","GR"
"Pedro Vedrossi","23","7","30","F-4 Graduados Rookie","7","1","1.279","","4.175","1 Lap","6","305.094","6","48.701","73.92","70.798","6.0","0","GR"
