"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","V11 CADETE","1073748482","CADETE - Tomada","Qualifying","2024-03-10 11:35:00 UTC","2024-03-10 11:50:37 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JP Batista","1","1","04","Cadete","3","2","","","","0","6","306.148","6","48.058","74.909","70.554","6.0","0","C"
"Felipe Luco","2","1","20","Cadete Rookie","5","2","0.185","","0.185","0","6","307.177","5","48.243","74.622","70.318","6.0","0","CR"
"Theo Fortunato","3","2","19","Cadete Rookie","6","3","0.069","","0.254","1.172","6","308.349","5","48.312","74.516","70.05","6.0","0","CR"
"Rodrigo Alandia","4","2","85","Cadete","13","5","0.044","","0.298","8.644","6","314.792","6","48.356","74.448","68.617","6.0","0","C"
"Lucca Menossi","5","3","12","Cadete","1","1","0.010","","0.308","0 Laps","6","303.882","5","48.366","74.432","71.08","6.0","0","C"
"Isabelly Melniski","6","3","44","Cadete Rookie","2","1","0.046","","0.354","0 Laps","6","304.397","6","48.412","74.362","70.96","6.0","0","CR"
"Jose Henrique","7","4","59","Cadete","15","6","0.100","","0.454","16.336","6","322.484","4","48.512","74.208","66.98","6.0","0","C"
"Roi Pimenta","8","5","15","Cadete","4","3","0.026","","0.480","2.372","6","308.52","6","48.538","74.169","70.012","6.0","0","C"
"Thiago Barreto","9","4","02","Cadete Rookie","7","4","0.147","","0.627","5.171","6","312.348","6","48.685","73.945","69.154","6.0","0","CR"
"Arthur Domecg","10","5","09","Cadete Rookie","12","8","0.083","","0.710","12.3","6","319.477","6","48.768","73.819","67.611","6.0","0","CR"
"Miguel Custodio","11","6","337","Cadete","10","4","0.060","","0.770","8.476","6","314.624","6","48.828","73.728","68.653","6.0","0","C"
"Thalysson Fernandes","12","6","220","Cadete Rookie","11","7","0.230","","1.000","5.464","6","312.641","6","49.058","73.383","69.089","6.0","0","CR"
"Enzo Keller","13","7","03","Cadete Rookie","8","5","0.185","","1.185","9.311","6","316.488","6","49.243","73.107","68.249","6.0","0","CR"
"Guilherme Pollone","14","8","71","Cadete Rookie","9","6","0.184","","1.369","9.897","6","317.074","6","49.427","72.835","68.123","6.0","0","CR"
"Raul Gujev Topfer","15","9","07","Cadete Rookie","14","9","0.475","","1.844","16.249","6","323.426","3","49.902","72.141","66.785","6.0","0","CR"
