"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","V11 F4 GRADUADOS","1073748485","F4 Graduados - Warm-up","Practice","2024-03-10 10:45:00 UTC","2024-03-10 10:49:21 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","F-4 Graduados","4","2","","","","0","11","521.401","11","45.3","79.47","75.949","11.0","0","G"
"Matheus Lolis","2","2","12","F-4 Graduados","1","1","0.152","","0.152","2.124","11","523.525","9","45.452","79.204","75.641","11.0","0","G"
"Gabriel Zaninotto","3","1","82","F-4 Graduados Light","3","2","0.108","","0.260","0","11","522.49","8","45.56","79.017","75.791","11.0","0","GL"
"Bruno Catelli","4","3","05","F-4 Graduados","23","13","0.176","","0.436","1 Lap","10","510.019","7","45.736","78.713","70.586","10.0","0","G"
"Thales Barci","5","2","44","F-4 Graduados Light","2","1","0.014","","0.450","4.064","11","526.554","11","45.75","78.689","75.206","11.0","0","GL"
"Paulo Lopes","6","4","27","F-4 Graduados","19","11","0.023","","0.473","1 Lap","10","499.977","10","45.773","78.649","72.003","10.0","0","G"
"Guilherme Oliva","7","5","72","F-4 Graduados","15","7","0.098","","0.571","1 Lap","10","492.02","9","45.871","78.481","73.168","10.0","0","G"
"Sergio Lima","8","6","777","F-4 Graduados","16","8","0.050","","0.621","3 Laps","8","408.36","7","45.921","78.396","70.526","8.0","0","G"
"Vinícius Somaio","9","7","17","F-4 Graduados","13","5","0.032","","0.653","1 Lap","10","498.311","9","45.953","78.341","72.244","10.0","0","G"
"João Pieruzzi","10","8","57","F-4 Graduados","7","4","0.082","","0.735","1 Lap","10","485.153","8","46.035","78.201","74.203","10.0","0","G"
"Bernardo Haydn","11","3","107","F-4 Graduados Light","21","3","0.041","","0.776","1 Lap","10","504.52","7","46.076","78.132","71.355","10.0","0","GL"
"Pedro Lopes","12","9","18","F-4 Graduados","20","12","0.022","","0.798","1 Lap","10","500.622","7","46.098","78.094","71.911","10.0","0","G"
"Adriano Amaral","13","10","71","F-4 Graduados","17","9","0.078","","0.876","3.752","10","525.153","10","46.176","77.963","68.551","10.0","0","G"
"Pedro Vedrossi","14","1","30","F-4 Graduados Rookie","22","7","0.287","","1.163","0","10","506.154","7","46.463","77.481","71.125","10.0","0","GR"
"Paulo Dutra","15","11","87","F-4 Graduados","18","10","0.125","","1.288","1 Lap","10","501.177","6","46.588","77.273","71.831","10.0","0","G"
"Eduarda Karman","16","2","04","F-4 Graduados Rookie","10","4","0.303","","1.591","0 Laps","10","503.679","9","46.891","76.774","71.474","10.0","0","GR"
"Bruno Souza","17","12","47","F-4 Graduados","14","6","0.054","","1.645","8 Laps","3","184.984","3","46.945","76.685","58.383","3.0","0","G"
"Letycia Silva","18","3","77","F-4 Graduados Rookie","6","1","0.210","","1.855","0 Laps","10","498.548","9","47.155","76.344","72.21","10.0","0","GR"
"Gabriel Fantozzi","19","13","03","F-4 Graduados","5","3","0.330","","2.185","1 Lap","10","493.362","9","47.485","75.813","72.969","10.0","0","G"
"Fernando Fantozzi","20","4","02","F-4 Graduados Rookie","8","2","0.138","","2.323","0 Laps","10","504.363","9","47.623","75.594","71.377","10.0","0","GR"
"Thiago Peixoto","21","5","08","F-4 Graduados Rookie","12","6","2.254","","4.577","7 Laps","3","167.095","3","49.877","72.178","64.634","3.0","0","GR"
"Antônio Victor","22","6","66","F-4 Graduados Rookie","11","5","1.146","","5.723","7 Laps","3","168.106","3","51.023","70.556","64.245","3.0","0","GR"
"Íghor Ramalho","23","7","227","F-4 Graduados Rookie","9","3","0.176","","5.899","8 Laps","2","114.845","2","51.199","70.314","62.693","2.0","0","GR"
