"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","V11 F4 SENIOR / SS","1073748495","F4 Senior / SS - Corrida 1","Race","2024-03-10 15:35:00 UTC","2024-03-10 15:46:24 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Alan Synthes","1","1","102","F-4 Senior","1","1","","","","0","14","644.404","14","44.36","81.154","78.212","14.0","0","S"
"Edvaldo Picolé","2","1","03","F-4 Super Senior","4","2","6.050","","6.050","0","14","650.454","14","45.105","79.814","77.484","14.0","0","SS"
"Antonio Ramos","3","1","770","F-4 Super Senior Master","2","1","1.548","","7.598","0","14","652.002","14","45.191","79.662","77.3","14.0","0","SSM"
"Fabio Silva","4","2","156","F-4 Super Senior","3","1","0.285","","7.883","1.833","14","652.287","14","45.055","79.902","77.267","14.0","0","SS"
"Caio Mujalli","5","1","58","F-4 Senior Light","6","1","1.757","","9.640","0","14","654.044","14","45.327","79.423","77.059","14.0","0","SL"
"Guilherme Silva","6","2","112","F-4 Senior","5","2","0.201","","9.841","9.841","14","654.245","14","45.208","79.632","77.035","14.0","0","S"
"Ari Lima","7","3","55","F-4 Super Senior","8","3","0.243","","10.084","4.034","14","654.488","14","45.254","79.551","77.007","14.0","0","SS"
"Marcos Paulo","8","3","07","F-4 Senior","9","4","1.159","","11.243","11.243","14","655.647","14","45.198","79.65","76.871","14.0","0","S"
"Vinicius Escarlate","9","4","29","F-4 Senior","7","3","4.112","","15.355","15.355","14","659.759","10","45.651","78.859","76.392","14.0","0","S"
"Rafael Bortoluzzo","10","1","11","F-4 Senior Rookie","15","1","0.623","","15.978","0","14","660.382","14","45.361","79.363","76.319","14.0","0","SR"
"Acacio Roboredo","11","2","93","F-4 Senior Light","10","2","0.869","","16.847","7.207","14","661.251","14","45.479","79.157","76.219","14.0","0","SL"
"Denis Ribeiro","12","5","128","F-4 Senior","12","5","1.811","","18.658","18.658","14","663.062","12","45.493","79.133","76.011","14.0","0","S"
"Rafael Fuzaro","13","1","79","F-4 Super Senior Rookie","14","1","0.408","","19.066","0","14","663.47","14","44.926","80.132","75.964","14.0","0","SSR"
"Adriano Marcolino","14","1","90","F-4 Super Senior Light","21","2","2.350","","21.416","0","14","665.82","14","45.61","78.93","75.696","14.0","0","SSL"
"Pedro Moncao","15","2","17","F-4 Senior Rookie","20","3","1.711","","23.127","7.149","14","667.531","14","45.455","79.199","75.502","14.0","0","SR"
"Julio Cesar","16","2","09","F-4 Super Senior Master","22","3","0.185","","23.312","15.714","14","667.716","14","45.232","79.59","75.481","14.0","0","SSM"
"Celso Blanco","17","3","94","F-4 Super Senior Master","17","2","1.413","","24.725","17.127","14","669.129","10","45.965","78.32","75.322","14.0","0","SSM"
"Adriano Amaral","18","4","71","F-4 Super Senior","11","4","2.081","","26.806","20.756","14","671.21","14","45.25","79.558","75.088","14.0","0","SS"
"Rodrigo Pimenta","19","6","10","F-4 Senior","13","6","0.643","","27.449","27.449","14","671.853","5","45.517","79.091","75.016","14.0","0","S"
"Edu Rocha","20","5","52","F-4 Super Senior","19","5","0.439","","27.888","21.838","14","672.292","14","45.599","78.949","74.967","14.0","0","SS"
"Ramon Costa","21","3","417","F-4 Senior Rookie","18","2","1.046","","28.934","12.956","14","673.338","11","45.637","78.883","74.851","14.0","0","SR"
"Plinio Frota","22","4","555","F-4 Super Senior Master","23","4","3 Laps","","3 Laps","3 Laps","11","537.702","5","46.52","77.386","73.647","11.0","0","SSM"
"Rodrigo Bellusci","23","2","77","F-4 Super Senior Light","16","1","4 Laps","","7 Laps","7 Laps","7","344.173","5","46.298","77.757","73.219","7.0","0","SSL"
