"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","V11 F4 JUNIOR","1073748492","F4 Junior - Corrida 2","Race","2024-03-10 16:15:00 UTC","2024-03-10 16:29:00 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","5","2","","","","0","14","754.417","2","52.002","69.228","66.807","14.0","0","JL"
"Marcela Assumpcao","2","1","305","F-4 Junior","10","5","1.404","","1.404","0","14","755.821","2","51.65","69.7","66.682","14.0","0","J"
"Lorenzo Schneider","3","2","28","F-4 Junior","1","1","1.841","","3.245","1.841","14","757.662","1","51.921","69.336","66.52","14.0","0","J"
"Samuel Santiago","4","3","106","F-4 Junior","9","4","2.734","","5.979","4.575","14","760.396","1","52.066","69.143","66.281","14.0","0","J"
"Davi Alkmin","5","4","32","F-4 Junior","3","3","2.117","","8.096","6.692","14","762.513","1","51.881","69.39","66.097","14.0","0","J"
"Pietro Galafassi","6","5","27","F-4 Junior","2","2","0.076","","8.172","6.768","14","762.589","2","52.392","68.713","66.091","14.0","0","J"
"Enrico Martinho","7","2","77","F-4 Junior Light","4","1","3.488","","11.660","11.66","14","766.077","2","52.589","68.455","65.79","14.0","0","JL"
"Enzo Brandao","8","3","19","F-4 Junior Light","25","11","3.943","","15.603","15.603","14","770.02","14","52.731","68.271","65.453","14.0","0","JL"
"Naim Saleh","9","6","03","F-4 Junior","15","6","4.435","","20.038","18.634","14","774.455","2","52.755","68.24","65.078","14.0","0","J"
"João Francisco","10","4","11","F-4 Junior Light","14","7","2.326","","22.364","22.364","14","776.781","2","52.485","68.591","64.883","14.0","0","JL"
"Marcelo Kairis","11","5","30","F-4 Junior Light","7","4","0.666","","23.030","23.03","14","777.447","1","53.321","67.516","64.828","14.0","0","JL"
"Raphael Marques Barbosa","12","1","16","F-4 Junior Rookie","16","3","1.109","","24.139","0","14","778.556","2","53.061","67.846","64.735","14.0","0","JR"
"Dudu Pagliaro","13","6","99","F-4 Junior Light","6","3","2.850","","26.989","26.989","14","781.406","14","52.964","67.971","64.499","14.0","0","JL"
"Joaquim Ferreira","14","2","06","F-4 Junior Rookie","20","5","1.366","","28.355","4.216","14","782.772","11","53.331","67.503","64.387","14.0","0","JR"
"Rafa Coura","15","7","331","F-4 Junior Light","17","8","0.378","","28.733","28.733","14","783.15","4","53.095","67.803","64.355","14.0","0","JL"
"Luiz Migliorini","16","3","312","F-4 Junior Rookie","8","1","1.497","","30.230","6.091","14","784.647","5","53.342","67.489","64.233","14.0","0","JR"
"Renato Pionti","17","8","555","F-4 Junior Light","18","9","0.408","","30.638","30.638","14","785.055","12","53.674","67.072","64.199","14.0","0","JL"
"Arthur Pilao","18","9","33","F-4 Junior Light","12","6","0.155","","30.793","30.793","14","785.21","5","53.3","67.542","64.187","14.0","0","JL"
"Vinícius Duzzi","19","10","125","F-4 Junior Light","11","5","18.178","","48.971","48.971","14","803.388","6","54.583","65.955","62.734","14.0","0","JL"
"Davi Mantoan","20","4","34","F-4 Junior Rookie","13","2","1 Lap","","1 Lap","1 Lap","13","756.711","8","54.214","66.404","61.847","13.0","0","JR"
"Heitor Sobral","21","11","02","F-4 Junior Light","24","10","1.094","","1 Lap","3.388","13","757.805","5","54.451","66.114","61.757","13.0","0","JL"
"Manu Clauset","22","5","36","F-4 Junior Rookie","19","4","1.413","","1 Lap","1 Lap","13","759.218","2","54.804","65.689","61.642","13.0","0","JR"
"Matheus Paredes","23","6","01","F-4 Junior Rookie","27","10","1 Lap","","2 Laps","13.793","12","792.349","4","56.006","64.279","54.521","12.0","0","JR"
"Noah Droguetti","24","7","07","F-4 Junior Rookie","22","7","1 Lap","","3 Laps","3 Laps","11","707.707","4","54.015","66.648","55.955","11.0","0","JR"
"Vitor Ferré","25","8","95","F-4 Junior Rookie","21","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
"Arthur Coelho","26","9","304","F-4 Junior Rookie","23","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
"Marco Costa","27","10","777","F-4 Junior Rookie","26","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
