"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","V11 F4 JUNIOR","1073748489","F4 Junior - Warm-up","Practice","2024-03-10 14:15:00 UTC","2024-03-10 14:11:23 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguelito Silva","1","1","25","F-4 Junior Light","2","2","","","","0","11","493.664","11","43.544","82.675","80.217","11.0","0","JL"
"Enrico Martinho","2","2","77","F-4 Junior Light","19","10","0.015","","0.015","0.807","10","494.471","10","43.559","82.647","72.805","10.0","0","JL"
"Samuel Santiago","3","1","106","F-4 Junior","22","4","0.063","","0.078","0","11","517.136","11","43.622","82.527","76.576","11.0","0","J"
"Marcela Assumpcao","4","2","305","F-4 Junior","8","2","0.106","","0.184","0 Laps","11","498.064","11","43.728","82.327","79.508","11.0","0","J"
"Pietro Galafassi","5","3","27","F-4 Junior","25","6","0.234","","0.418","2.291","11","519.427","6","43.962","81.889","76.238","11.0","0","J"
"Davi Alkmin","6","4","32","F-4 Junior","23","5","0.021","","0.439","2.512","11","519.648","4","43.983","81.85","76.205","11.0","0","J"
"Marcelo Kairis","7","3","30","F-4 Junior Light","3","3","0.108","","0.547","5.737","11","499.401","11","44.091","81.649","79.295","11.0","0","JL"
"João Francisco","8","4","11","F-4 Junior Light","15","8","0.025","","0.572","2 Laps","9","421.91","9","44.116","81.603","76.794","9.0","0","JL"
"Dudu Pagliaro","9","5","99","F-4 Junior Light","20","11","0.014","","0.586","2 Laps","9","432.137","6","44.13","81.577","74.976","9.0","0","JL"
"Arthur Pilao","10","6","33","F-4 Junior Light","13","6","0.131","","0.717","18.372","11","512.036","11","44.261","81.336","77.338","11.0","0","JL"
"Luiz Migliorini","11","1","312","F-4 Junior Rookie","7","2","0.017","","0.734","0","11","504.294","11","44.278","81.304","78.526","11.0","0","JR"
"Rafa Coura","12","7","331","F-4 Junior Light","14","7","0.024","","0.758","16.675","11","510.339","6","44.302","81.26","77.595","11.0","0","JL"
"Davi Mantoan","13","2","34","F-4 Junior Rookie","5","1","0.083","","0.841","0 Laps","11","502.204","5","44.385","81.108","78.852","11.0","0","JR"
"Lorenzo Schneider","14","5","28","F-4 Junior","6","1","0.076","","0.917","1 Lap","10","469.038","6","44.461","80.97","76.753","10.0","0","J"
"Naim Saleh","15","6","03","F-4 Junior","21","3","0.052","","0.969","10.436","11","527.572","8","44.513","80.875","75.061","11.0","0","J"
"Enzo Brandao","16","8","19","F-4 Junior Light","1","1","0.004","","0.973","11.553","11","505.217","11","44.517","80.868","78.382","11.0","0","JL"
"Manu Clauset","17","3","36","F-4 Junior Rookie","17","7","0.018","","0.991","13.328","11","517.622","8","44.535","80.835","76.504","11.0","0","JR"
"Joaquim Ferreira","18","4","06","F-4 Junior Rookie","11","4","0.261","","1.252","14.788","11","519.082","8","44.796","80.364","76.289","11.0","0","JR"
"Heitor Sobral","19","9","02","F-4 Junior Light","4","4","0.533","","1.785","36.504","10","530.168","9","45.329","79.419","67.903","10.0","0","JL"
"Marco Costa","20","5","777","F-4 Junior Rookie","24","8","0.063","","1.848","1 Lap","10","488.178","4","45.392","79.309","73.744","10.0","0","JR"
"Raphael Marques Barbosa","21","6","16","F-4 Junior Rookie","12","5","0.073","","1.921","8 Laps","3","154.408","3","45.465","79.182","69.945","3.0","0","JR"
"Vinícius Duzzi","22","10","125","F-4 Junior Light","18","9","0.074","","1.995","1 Lap","10","490.014","10","45.539","79.053","73.467","10.0","0","JL"
"Arthur Coelho","23","7","304","F-4 Junior Rookie","26","9","0.104","","2.099","1 Lap","10","492.841","6","45.643","78.873","73.046","10.0","0","JR"
"Vitor Ferré","24","8","95","F-4 Junior Rookie","9","3","0.194","","2.293","23.415","11","527.709","11","45.837","78.539","75.041","11.0","0","JR"
"Renato Pionti","25","11","555","F-4 Junior Light","10","5","0.915","","3.208","36.188","11","529.852","5","46.752","77.002","74.738","11.0","0","JL"
"Matheus Paredes","26","9","01","F-4 Junior Rookie","16","6","2.872","","6.080","27.474","10","531.768","10","49.624","72.546","67.699","10.0","0","JR"
