"Event ID","Event Name","Started At","Ended At"
"501-872-2147485148-20240310","V11 ALDEIA CUP - 2a ETAPA","2024-03-10 10:45:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","V11 F4 SENIOR / SS","1073748493","F4 Senior / SS - Warm-up","Practice","2024-03-10 14:25:00 UTC","2024-03-10 14:26:08 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2a-etapa-2024/results/1073748493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Alan Synthes","1","1","102","F-4 Senior","19","3","","","","0","10","504.102","10","44.615","80.69","71.414","10.0","0","S"
"Marcos Paulo","2","2","07","F-4 Senior","20","4","0.473","","0.473","1 Lap","9","457.062","5","45.088","79.844","70.888","9.0","0","S"
"Fabio Silva","3","1","156","F-4 Super Senior","9","5","0.086","","0.559","0","11","523.037","11","45.174","79.692","75.712","11.0","0","SS"
"Adriano Amaral","4","2","71","F-4 Super Senior","4","2","0.200","","0.759","0 Laps","11","521.274","6","45.374","79.341","75.968","11.0","0","SS"
"Rodrigo Pimenta","5","3","10","F-4 Senior","7","1","0.108","","0.867","21.915","11","526.017","11","45.482","79.152","75.283","11.0","0","S"
"Rafael Fuzaro","6","1","79","F-4 Super Senior Rookie","16","1","0.007","","0.874","0","11","527.952","11","45.489","79.14","75.007","11.0","0","SSR"
"Antonio Ramos","7","1","770","F-4 Super Senior Master","3","1","0.019","","0.893","0","10","472.951","6","45.508","79.107","76.118","10.0","0","SSM"
"Acacio Roboredo","8","1","93","F-4 Senior Light","12","2","0.060","","0.953","0","10","482.889","5","45.568","79.003","74.551","10.0","0","SL"
"Edvaldo Picolé","9","3","03","F-4 Super Senior","8","4","0.028","","0.981","0 Laps","11","522.562","11","45.596","78.954","75.78","11.0","0","SS"
"Caio Mujalli","10","2","58","F-4 Senior Light","1","1","0.045","","1.026","2 Laps","8","382.248","7","45.641","78.876","75.344","8.0","0","SL"
"Ari Lima","11","4","55","F-4 Super Senior","5","3","0.046","","1.072","0 Laps","11","518.372","11","45.687","78.797","76.393","11.0","0","SS"
"Guilherme Silva","12","4","112","F-4 Senior","23","6","0.008","","1.080","2 Laps","8","419.925","8","45.695","78.783","68.584","8.0","0","S"
"Rafael Bortoluzzo","13","1","11","F-4 Senior Rookie","14","2","0.111","","1.191","0","10","487.544","10","45.806","78.592","73.839","10.0","0","SR"
"Pedro Moncao","14","2","17","F-4 Senior Rookie","13","1","0.074","","1.265","40.725","11","528.269","10","45.88","78.466","74.962","11.0","0","SR"
"Julio Cesar","15","2","09","F-4 Super Senior Master","21","4","0.097","","1.362","41.56","10","514.511","9","45.977","78.3","69.969","10.0","0","SSM"
"Rodrigo Bellusci","16","1","77","F-4 Super Senior Light","10","2","0.042","","1.404","0","9","439.331","6","46.019","78.229","73.748","9.0","0","SSL"
"Denis Ribeiro","17","5","128","F-4 Senior","15","2","0.055","","1.459","0 Laps","10","486.484","8","46.074","78.135","74.0","10.0","0","S"
"Ramon Costa","18","3","417","F-4 Senior Rookie","17","3","0.011","","1.470","2.525","10","490.069","10","46.085","78.117","73.459","10.0","0","SR"
"Edu Rocha","19","5","52","F-4 Super Senior","2","1","0.005","","1.475","1 Lap","10","516.368","4","46.09","78.108","69.718","10.0","0","SS"
"Plinio Frota","20","3","555","F-4 Super Senior Master","11","2","0.663","","2.138","4 Laps","6","303.266","5","46.753","77.0","71.225","6.0","0","SSM"
"Adriano Marcolino","21","2","90","F-4 Super Senior Light","6","1","0.166","","2.304","46.338","10","485.669","10","46.919","76.728","74.125","10.0","0","SSL"
"Celso Blanco","22","4","94","F-4 Super Senior Master","18","3","0.290","","2.594","5 Laps","5","267.378","3","47.209","76.257","67.32","5.0","0","SSM"
"Vinicius Escarlate","23","6","29","F-4 Senior","22","5","0.642","","3.236","8 Laps","2","149.597","2","47.851","75.234","48.129","2.0","0","S"
