"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483651-20190813","Track dos Amigos","2019-08-13 16:55:00 UTC","2019-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Carros","1073741839"," Treino Tarde 2","Practice","2019-08-13 16:55:00 UTC","2019-08-13 17:29:28 UTC","PROVISIONAL","11","https://racehero.io/events/track-dos-amigos/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JOAO EDUARDO RAMALHO","1","1","45","TRACAO INTEGRAL","0","","","","","0","8","1357.909","3","79.199","138.911","64.815","24.448","2","SUBARU STI PRODRIVE"
"LUIS BELO","2","1","71","TRACAO DIANTEIRA","10","","0.041","","0.041","0","11","1664.79","6","79.24","138.839","72.692","33.616","4","FORD FIESTA ST"
"FELIPE AGUIAR","3","2","55","TRACAO DIANTEIRA","0","","0.413","","0.454","4 Laps","7","854.106","6","79.653","138.119","90.166","21.392","1","AUDI TT"
"LEANDRO CRISTIANO BARATTO","4","2","41","TRACAO INTEGRAL","18","","3.655","","4.109","5 Laps","3","784.187","3","83.308","132.059","42.088","9.168","1","SUBARU LEGACY SPEC B"
"FABIO HENRIQUE DA SILVA","5","3","52","TRACAO DIANTEIRA","9","","0.216","","4.325","6 Laps","5","743.254","2","83.524","131.718","74.01","15.280000000000001","1","AUDI A3 SEDAN"
"MARLOS DALL IGNA VARIANI","6","4","47","TRACAO DIANTEIRA","0","","0.372","","4.697","7 Laps","4","967.163","2","83.896","131.134","45.5","12.224","2","VOLKSWAGEN GOLF GTI"
"MARCELO KURTZ","7","1","65","ORGINAL ATE 180CV","0","","2.144","","6.841","0","2","962.186","2","86.04","127.866","22.868","6.112","1","CHEVROLET CHEVETTE OHC"
"HEVERTON HAENSEL","8","2","79","ORGINAL ATE 180CV","0","","0.252","","7.093","3:28.725","4","1170.911","4","86.292","127.493","37.583","12.224","1","RENAULT SANDERO RS"
"MATHEUS FERNANDES","9","5","68","TRACAO DIANTEIRA","13","","0.126","","7.219","7 Laps","4","726.079","3","86.418","127.307","60.608","12.224","1","VOLKSWAGEN GOLF GTI"
"VITOR BANDEIRA","10","3","7","TRACAO INTEGRAL","1","1","0.537","","7.756","0 Laps","8","1304.053","2","86.955","126.521","67.492","24.448","4","SUBARU WRX"
"THIBES","11","3","5","ORGINAL ATE 180CV","21","","0.184","","7.940","-1 Laps","3","884.593","3","87.139","126.253","37.311","9.168","1","PEUGEOT 208 GT"
"RICARDO MENDOZA","12","4","15","ORGINAL ATE 180CV","20","","0.620","","8.560","3:21.307","6","1163.493","5","87.759","125.362","56.734","18.336","2","TOYOTA VITZ RS"
"GUSTAVO HENRIQUE GRENZEL","13","5","9","ORGINAL ATE 180CV","3","2","0.982","","9.542","-4 Laps","6","777.896","6","88.741","123.974","84.857","18.336","1","FORD FIESTA 1.6"
"ALVARO","14","6","1","ORGINAL ATE 180CV","12","","0.249","","9.791","-3 Laps","5","818.518","5","88.99","123.627","67.204","15.280000000000001","1","VOLKSWAGEN UP TSI"
"LEANDRO LORENZET","15","7","17","ORGINAL ATE 180CV","11","","1.013","","10.804","2:27.003","6","1109.189","3","90.003","122.236","59.512","18.336","2","CHEVROLET CORSA GSI"
"DIOGO CAVALCANTI","16","8","43","ORGINAL ATE 180CV","7","","0.811","","11.615","-4 Laps","6","853.348","4","90.814","121.144","77.354","18.336","1","CHEVROLET CHEVETTE"
"MOHAMAD NAJIB SALEH","17","9","78","ORGINAL ATE 180CV","17","","0.532","","12.147","3:36.245","7","1178.431","6","91.346","120.439","65.351","21.392","2","MITSUBISHI LANCER"
"Ximon","18","1","52","TRACAO TRASEIRA","8","","0.975","","13.122","0","3","579.553","2","92.321","119.167","56.949","9.168","1"
"DOUGLAS MATHEUS THOMAS","19","10","20","ORGINAL ATE 180CV","2","1","1.135","","14.257","-4 Laps","6","857.319","2","93.456","117.72","76.995","18.336","2","FORD FOCUS SE"
"MATHEUS PEREIRA DE MEDEIROS","20","11","64","ORGINAL ATE 180CV","0","","0.687","","14.944","3:44.033","7","1186.219","6","94.143","116.861","64.922","21.392","2","FORD NEW FIESTA SPORT"
"ARNALDO VELAZQUEZ","21","2","3","TRACAO TRASEIRA","15","","3.096","","18.040","2:40.331","3","739.884","2","97.239","113.14","44.608","9.168","1","TOYOTA ALTEZZA"
"CESAR MENDOZA","22","6","16","TRACAO DIANTEIRA","16","","3.120","","21.160","5 Laps","6","1308.321","4","100.359","109.622","50.454","18.336","2","HONDA CIVIC SI"
"JOEL GARCIA","23","4","81","TRACAO INTEGRAL","19","","","","","7 Laps","1","619.975","0","0.0","0.0","17.745","3.056","1","SUBARU IMPREZA RA"
"FERNANDO CHERBATY","24","7","46","TRACAO DIANTEIRA","22","","","","","9 Laps","2","932.09","0","0.0","0.0","23.606","6.112","2","VOLKSWAGEN JETTA TSI"
