"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483651-20190813","Track dos Amigos","2019-08-13 16:55:00 UTC","2019-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Carros","1073741834","Treino Tarde","Practice","2019-08-13 16:55:00 UTC","2019-08-13 18:02:42 UTC","PROVISIONAL","22","https://racehero.io/events/track-dos-amigos/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JULITO BLANCO","1","1","39","TRACAO TRASEIRA","0","","","","","0","13","3504.986","12","76.086","144.594","40.805","39.728","1","TOYOTA SUPRA"
"LUIS BELO","2","1","71","TRACAO DIANTEIRA","4","1","0.696","","0.696","0","17","3750.454","12","76.782","143.284","49.868","51.952","1","FORD FIESTA ST"
"DIEGO BELETINI","3","1","40","TRACAO INTEGRAL","0","","0.204","","0.900","0","3","2713.269","2","76.986","142.904","12.164","9.168","0","SUBARU TYPE RA"
"VICTOR CHAVEZ","4","2","25","TRACAO INTEGRAL","0","","1.053","","1.953","-9 Laps","12","2676.307","5","78.039","140.976","49.329","36.672","0","MITSUBISHI LANCER EVO X"
"MARLOS DALL IGNA VARIANI","5","2","47","TRACAO DIANTEIRA","0","","0.546","","2.499","9 Laps","8","3710.241","4","78.585","139.996","23.722","24.448","1","VOLKSWAGEN GOLF GTI"
"FELIPE AGUIAR","6","3","55","TRACAO DIANTEIRA","0","","2.119","","4.618","8 Laps","9","3077.916","8","80.704","136.32","32.169","27.504","1","AUDI TT"
"JOAO EDUARDO RAMALHO","7","3","45","TRACAO INTEGRAL","28","","0.707","","5.325","-7 Laps","10","2602.108","9","81.411","135.137","42.28","30.560000000000002","0","SUBARU STI PRODRIVE"
"LEANDRO VIANA TOSTI","8","1","67","ORGINAL ATE 180CV","0","","0.571","","5.896","0","10","1498.834","5","81.982","134.195","73.401","30.560000000000002","0","CITROEN DS3"
"MARCELO KURTZ","9","2","65","ORGINAL ATE 180CV","3","3","0.637","","6.533","28:50.995","10","3229.829","10","82.619","133.161","34.062","30.560000000000002","1","CHEVROLET CHEVETTE OHC"
"OSCAR BENITEZ","10","4","34","TRACAO INTEGRAL","32","","0.255","","6.788","-6 Laps","9","2231.979","8","82.874","132.751","44.362","27.504","0","SUBARU IMPREZA STI"
"MARCELO BASTOS MARTINS","11","5","49","TRACAO INTEGRAL","33","","0.138","","6.926","0 Laps","3","1783.958","3","83.012","132.53","18.501","9.168","0","AUDI S3 SEDAN"
"THIBES","12","3","5","ORGINAL ATE 180CV","1","1","0.262","","7.188","24:33.647","14","2972.481","2","83.274","132.113","51.816","42.784","0","PEUGEOT 208 GT"
"FERNANDO CHERBATY","13","4","46","TRACAO DIANTEIRA","0","","0.123","","7.311","8 Laps","9","3285.895","4","83.397","131.918","30.133","27.504","1","VOLKSWAGEN JETTA TSI"
"JOEL GARCIA","14","6","81","TRACAO INTEGRAL","0","","0.103","","7.414","0.487","7","2713.756","7","83.5","131.756","28.378","21.392","0","SUBARU IMPREZA RA"
"FABIO HENRIQUE DA SILVA","15","5","52","TRACAO DIANTEIRA","0","","0.156","","7.570","12 Laps","5","1498.212","3","83.656","131.51","36.716","15.280000000000001","0","AUDI A3 SEDAN"
"GABRIEL TARDEM","16","6","27","TRACAO DIANTEIRA","0","","0.370","","7.940","11 Laps","6","3747.606","3","84.026","130.931","17.614","18.336","1","VOLKSWAGEN GOLF GTI"
"VICTOR GARCIA","17","2","24","TRACAO TRASEIRA","0","","0.273","","8.213","2 Laps","11","3153.424","2","84.299","130.507","38.377","33.616","2","NISSAN 370Z NISMO"
"FABIANO RIBEIRO","18","4","12","ORGINAL ATE 180CV","0","","0.301","","8.514","37:30.181","22","3749.015","19","84.6","130.043","64.56","67.232","1","VOLKSWAGEN GOL TURBO"
"DR. CRISTHIAN PEREIRA","19","3","56","TRACAO TRASEIRA","0","","0.076","","8.590","4:32.639","14","3777.625","10","84.676","129.926","40.772","42.784","1","MERCEDES DE VELHO A DIESEL"
"MATHEUS FERNANDES","20","7","68","TRACAO DIANTEIRA","0","","0.748","","9.338","10 Laps","7","3336.625","3","85.424","128.788","23.081","21.392","1","VOLKSWAGEN GOLF GTI"
"HEVERTON HAENSEL","21","5","79","ORGINAL ATE 180CV","13","","0.107","","9.445","37:04.336","17","3723.17","10","85.531","128.627","50.233","51.952","3","RENAULT SANDERO RS"
"HERNAN GARAY","22","4","23","TRACAO TRASEIRA","0","","0.014","","9.459","9 Laps","4","2126.857","3","85.545","128.606","20.691","12.224","0","TOYOTA CHASER"
"VILMA MARTINS","23","8","59","TRACAO DIANTEIRA","0","","0.378","","9.837","12 Laps","5","2414.05","2","85.923","128.04","22.787","15.280000000000001","1","FORD FOCUS ST"
"LEANDRO LORENZET","24","6","17","ORGINAL ATE 180CV","11","","0.014","","9.851","34:02.116","15","3540.95","12","85.937","128.019","46.604","45.84","1","CHEVROLET CORSA GSI"
"LUCAS YEGMAN DOS SANTOS","25","7","14","ORGINAL ATE 180CV","0","","0.066","","9.917","25:13.211","9","3012.045","8","86.003","127.921","32.873","27.504","1","VOLKSWAGEN GOLF TSI"
"VITOR BANDEIRA","26","7","7","TRACAO INTEGRAL","0","","0.096","","10.013","12:57.618","8","3490.887","5","86.099","127.778","25.212","24.448","1","SUBARU WRX"
"JOSE MOTA","27","8","44","ORGINAL ATE 180CV","29","","0.533","","10.546","20:05.673","9","2704.507","7","86.632","126.992","36.611","27.504","0","RENAULT SANDERO RS"
"RICARDO BARTINIK","28","9","80","ORGINAL ATE 180CV","8","","0.410","","10.956","38:07.747","21","3786.581","20","87.042","126.394","61.014","64.176","2","VOLKSWAGEN GOLF 95"
"ADELIO MARTINS","29","5","58","TRACAO TRASEIRA","10","","0.069","","11.025","7 Laps","6","984.253","3","87.111","126.294","67.066","18.336","0","NISSAN 350Z"
"CAIO MURILO SBALQUEIRO","30","9","11","TRACAO DIANTEIRA","30","","0.248","","11.273","14 Laps","3","1414.06","2","87.359","125.936","23.34","9.168","0","VOLKSWAGEN JETTA TSI"
"CESAR MENDOZA","31","10","16","TRACAO DIANTEIRA","36","","0.392","","11.665","7 Laps","10","3365.913","9","87.751","125.373","32.685","30.560000000000002","1","HONDA CIVIC SI"
"DIOGO CAVALCANTI","32","10","43","ORGINAL ATE 180CV","35","","0.205","","11.870","29:51.161","7","3289.995","5","87.956","125.081","23.408","21.392","2","CHEVROLET CHEVETTE"
"ALVARO","33","11","1","ORGINAL ATE 180CV","0","","0.432","","12.302","4 Laps","6","1240.282","4","88.388","124.469","53.221","18.336","0","VOLKSWAGEN UP TSI"
"WELLINGTON OSORIO VIANA TOSTI","34","12","66","ORGINAL ATE 180CV","0","","0.441","","12.743","30:16.84","17","3315.674","4","88.829","123.851","56.407","51.952","1","RENAULT SANDERO RS"
"TAYLOR PILGER","35","8","70","TRACAO INTEGRAL","0","","0.465","","13.208","16:50.062","12","3723.331","4","89.294","123.206","35.457","36.672","1","TOYOTA CELICA GT FOUR"
"GUSTAVO HENRIQUE GRENZEL","36","13","9","ORGINAL ATE 180CV","26","","0.010","","13.218","28:48.62","8","3227.454","8","89.304","123.193","27.27","24.448","1","FORD FIESTA 1.6"
"DOUGLAS MATHEUS THOMAS","37","14","20","ORGINAL ATE 180CV","6","","1.638","","14.856","27:28.633","7","3147.467","3","90.942","120.974","24.468","21.392","1","FORD FOCUS SE"
"RICARDO MENDOZA","38","15","15","ORGINAL ATE 180CV","0","","0.067","","14.923","13:31.305","6","2310.139","4","91.009","120.885","28.574","18.336","0","TOYOTA VITZ RS"
"EDUARDO ANGELO TEBALDI","39","16","22","ORGINAL ATE 180CV","0","","0.504","","15.427","14:10.015","7","2348.849","7","91.513","120.219","32.787","21.392","0","VOLKSWAGEN GOL 1.6"
"MAIKE MARCELO","40","17","19","ORGINAL ATE 180CV","9","","0.243","","15.670","5:02.583","15","1801.417","13","91.756","119.901","91.608","45.84","0","CHEVROLET MONTANA 1.8"
"LEANDRO CRISTIANO BARATTO","41","9","41","TRACAO INTEGRAL","34","","0.333","","16.003","-2 Laps","5","2039.745","4","92.089","119.467","26.968","15.280000000000001","1","SUBARU LEGACY SPEC B"
"MATHEUS PEREIRA DE MEDEIROS","42","18","64","ORGINAL ATE 180CV","5","","0.189","","16.192","24:10.574","12","2949.408","6","92.278","119.222","44.761","36.672","0","FORD NEW FIESTA SPORT"
"MARCELO POSSENTI","43","19","51","ORGINAL ATE 180CV","2","2","0.223","","16.415","37:31.842","13","3750.676","10","92.501","118.935","38.132","39.728","1","VOLKSWAGEN GOL 1.6"
"VICTOR MUNOZ","44","10","28","TRACAO INTEGRAL","25","","","","","1 Lap","2","1102.106","0","0.0","0.0","19.965","6.112","0","MITSUBISHI LANCER EVO X"
"MOHAMAD NAJIB SALEH","45","20","78","ORGINAL ATE 180CV","0","","","","","36:23.442","0","3682.276","0","0.0","0.0","0.0","0.0","1","MITSUBISHI LANCER"
