"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","G. IAME KA100 Junior","1073744550","Final","Race","2021-08-22 20:11:00 UTC","2021-08-22 20:24:29 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","810","IAME KA100 Junior","2","2","","","","0","14","677.473","10","50.457","49.944","52.076","9.799999999999999","0"
"Beckham Jacir","2","2","812","IAME KA100 Junior","5","5","4.626","","4.626","4.626","14","682.099","5","50.863","49.545","51.723","9.799999999999999","0"
"Sathvik Sarathy","3","3","830","IAME KA100 Junior","4","4","0.575","","5.201","5.201","14","682.674","7","50.789","49.617","51.679","9.799999999999999","0"
"Max Schweid","4","4","889","IAME KA100 Junior","7","7","0.642","","5.843","5.843","14","683.316","11","50.446","49.954","51.631","9.799999999999999","0"
"Collin Lloyd","5","5","816","IAME KA100 Junior","1","1","0.383","","6.226","6.226","14","683.699","10","50.498","49.903","51.602","9.799999999999999","0"
"Steven Miller","6","6","826","IAME KA100 Junior","6","6","0.444","","6.670","6.67","14","684.143","7","51.008","49.404","51.568","9.799999999999999","0"
"Emma Smith","7","7","91","IAME KA100 Junior","10","10","5.380","","12.050","12.05","14","689.523","11","51.088","49.327","51.166","9.799999999999999","0"
"Willem Tomkies","8","8","398","IAME KA100 Junior","9","9","0.124","","12.174","12.174","14","689.647","11","51.403","49.024","51.157","9.799999999999999","0"
"Gregory Pelea","9","9","119","IAME KA100 Junior","16","16","15.037","","27.211","27.211","14","704.684","12","52.492","48.007","50.065","9.799999999999999","0"
"Asier Torres Jr","10","10","8","IAME KA100 Junior","11","11","8.507","","35.718","35.718","14","713.191","5","51.924","48.532","49.468","9.799999999999999","0"
"Jules Brower","11","11","5","IAME KA100 Junior","14","14","6.640","","42.358","42.358","14","719.831","10","53.119","47.441","49.012","9.799999999999999","0"
"Giovanni Cabrera","12","12","117","IAME KA100 Junior","17","17","4.068","","46.426","46.426","14","723.899","5","53.343","47.241","48.736","9.799999999999999","0"
"Rahim Alibhai","13","13","111","IAME KA100 Junior","15","15","0.261","","46.687","46.687","14","724.16","10","52.895","47.642","48.719","9.799999999999999","0"
"Luke Welcome","14","14","848","IAME KA100 Junior","3","3","1 Lap","","DNF","1 Lap","13","624.532","8","50.551","49.851","52.455","9.1","0"
"Tommy Lotter","15","15","167","IAME KA100 Junior","8","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Naomi Garcia","16","16","19","IAME KA100 Junior","12","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","17","17","811","IAME KA100 Junior","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
