"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","F. IAME KA100 Senior","1073744534","Qualifying","Qualifying","2021-08-22 14:59:00 UTC","2021-08-22 15:02:57 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vance Devine","1","1","45","IAME KA100 Senior","1","1","","","","0","3","162.582","3","50.602","49.8","46.5","2.0999999999999996","0"
"Kevin Raventos","2","2","305","IAME KA100 Senior","2","2","0.059","","0.059","0.992","3","163.574","2","50.661","49.742","46.218","2.0999999999999996","0"
"James Stegman","3","3","991","IAME KA100 Senior","7","7","0.012","","0.071","17.229","3","179.811","3","50.673","49.731","42.044","2.0999999999999996","0"
"EJ Tamayo","4","4","22","IAME KA100 Senior","3","3","0.049","","0.120","3.344","3","165.926","2","50.722","49.683","45.562","2.0999999999999996","0"
"Joseph Botting","5","5","44","IAME KA100 Senior","4","4","0.101","","0.221","7.697","3","170.279","3","50.823","49.584","44.398","2.0999999999999996","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","6","6","0.755","","0.976","14.527","3","177.109","2","51.578","48.858","42.686","2.0999999999999996","0"
"Isabella Abreu","7","7","101","IAME KA100 Senior","5","5","0.041","","1.017","14.664","3","177.246","3","51.619","48.819","42.653","2.0999999999999996","0"
"Daniel Fortin III","8","8","410","IAME KA100 Senior","10","10","0.551","","1.568","30.914","3","193.496","3","52.17","48.304","39.071","2.0999999999999996","0"
"Cy Simms","9","9","8","IAME KA100 Senior","8","8","0.350","","1.918","21.351","3","183.933","3","52.52","47.982","41.102","2.0999999999999996","0"
"Pablo Materi","10","10","4","IAME KA100 Senior","9","9","0.739","","2.657","29.946","3","192.528","3","53.259","47.316","39.267","2.0999999999999996","0"
