"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","I. LO206 Senior","1073744537","Qualifying","Qualifying","2021-08-22 15:17:00 UTC","2021-08-22 15:22:06 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Dickens","1","1","20","LO206 Senior","3","3","","","","0","3","208.945","2","55.297","45.572","36.182","2.0999999999999996","0"
"Jorge Sarabia","2","2","2","LO206 Senior","4","4","0.012","","0.012","0.434","3","209.379","3","55.309","45.562","36.107","2.0999999999999996","0"
"James Stegman","3","3","11","LO206 Senior","2","2","0.001","","0.013","0 Laps","3","204.875","3","55.31","45.561","36.901","2.0999999999999996","0"
"Jordan Hernandez","4","4","27","LO206 Senior","1","1","0.169","","0.182","0 Laps","3","208.661","3","55.479","45.423","36.231","2.0999999999999996","0"
"Bobby Ross","5","5","33","LO206 Senior","8","8","0.247","","0.429","6.989","3","215.934","3","55.726","45.221","35.011","2.0999999999999996","0"
"Summer Whited","6","6","7","LO206 Senior","7","7","0.046","","0.475","6.768","3","215.713","3","55.772","45.184","35.047","2.0999999999999996","0"
"Ricy Diaz","7","7","13","LO206 Senior","11","11","0.178","","0.653","13.685","3","222.63","3","55.95","45.04","33.958","2.0999999999999996","0"
"Jaiden Casas","8","8","4","LO206 Senior","5","5","0.029","","0.682","3.402","3","212.347","3","55.979","45.017","35.602","2.0999999999999996","0"
"Jonathan Rodriguez","9","9","48","LO206 Senior","6","6","0.240","","0.922","6.315","3","215.26","3","56.219","44.825","35.12","2.0999999999999996","0"
"Andrew Perez Jr","10","10","99","LO206 Senior","18","18","0.249","","1.171","34.589","3","243.534","3","56.468","44.627","31.043","2.0999999999999996","0"
"Erika Wagner","11","11","23","LO206 Senior","10","10","0.139","","1.310","12.732","3","221.677","3","56.607","44.517","34.104","2.0999999999999996","0"
"Daniel Devereaux","12","12","69","LO206 Senior","9","9","0.318","","1.628","12.877","3","221.822","3","56.925","44.269","34.081","2.0999999999999996","0"
"Michel Lacle","13","13","16","LO206 Senior","16","16","0.077","","1.705","38.677","3","247.622","3","57.002","44.209","30.53","2.0999999999999996","0"
"Gustavo Dabrowski Matos","14","14","244","LO206 Senior","12","12","0.360","","2.065","22.564","3","231.509","3","57.362","43.932","32.655","2.0999999999999996","0"
"Luis Fernandez","15","15","108","LO206 Senior","14","14","0.240","","2.305","25.131","3","234.076","3","57.602","43.748","32.297","2.0999999999999996","0"
"Mario Salmini","16","16","800","LO206 Senior","13","13","0.544","","2.849","29.027","3","237.972","2","58.146","43.339","31.768","2.0999999999999996","0"
"Dmitry Gorodov","17","17","15","LO206 Senior","15","15","0.338","","3.187","34.487","3","243.432","2","58.484","43.089","31.056","2.0999999999999996","0"
"Pedro Barrios","18","18","93","LO206 Senior","17","17","","","","33.937","3","242.882","3","56.448","44.643","31.126","2.0999999999999996","0"
