"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","E. IAME Micro Swift","1073744507","Final","Race","2021-08-22 19:41:00 UTC","2021-08-22 19:53:33 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Alexander","1","1","66","IAME Micro Swift","1","1","","","","0","12","675.961","4","53.959","46.702","44.736","8.399999999999999","0"
"Salomon Piragua","2","2","17","IAME Micro Swift","3","3","5.488","","5.488","5.488","12","681.449","10","54.949","45.861","44.376","8.399999999999999","0"
"Maxwell Macha","3","3","3","IAME Micro Swift","4","4","6.038","","11.526","11.526","12","687.487","4","54.924","45.882","43.986","8.399999999999999","0"
"Justin DiLucia","4","4","43","IAME Micro Swift","7","7","0.389","","11.915","11.915","12","687.876","4","54.925","45.881","43.961","8.399999999999999","0"
"Mikey Collins","5","5","35","IAME Micro Swift","6","6","4.141","","16.056","16.056","12","692.017","9","55.837","45.131","43.698","8.399999999999999","0"
"Samuel Martinez","6","6","37","IAME Micro Swift","2","2","0.980","","17.036","17.036","12","692.997","5","54.46","46.272","43.637","8.399999999999999","0"
"Steffany Miller","7","7","99","IAME Micro Swift","8","8","0.150","","31.423","31.423","12","707.384","5","56.699","44.445","42.749","8.399999999999999","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","12","12","14.237","","31.273","31.273","12","707.234","2","57.537","43.798","42.758","8.399999999999999","0"
"Josh Bergman","9","9","44","IAME Micro Swift","10","10","2.976","","34.399","34.399","12","710.36","11","58.105","43.37","42.57","8.399999999999999","0"
"Gavin Dakay","10","10","75","IAME Micro Swift","9","9","6 Laps","","DNF","6 Laps","6","352.163","4","55.229","45.628","42.935","4.199999999999999","0"
"Zane Burgess","11","11","5","IAME Micro Swift","11","11","1 Lap","","DNF","7 Laps","5","284.256","5","59.394","42.429","44.326","3.5","0"
"Andrew Tsapenko","12","12","42","IAME Micro Swift","5","5","0.330","","DNF","7 Laps","5","284.586","4","58.53","43.055","44.275","3.5","0"
