"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","A. LO206 Cadet","1073744518","Qualifying","Qualifying","2021-08-22 14:29:00 UTC","2021-08-22 14:35:32 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","LO206 Cadet","7","7","","","","0","3","279.128","3","56.346","44.724","27.084","2.0999999999999996","0"
"Carlos Alexander","2","2","16","LO206 Cadet","4","4","0.015","","0.015","1.232","3","280.36","3","56.361","44.712","26.965","2.0999999999999996","0"
"Benja Fernandez","3","3","5","LO206 Cadet","2","2","0.537","","0.552","0 Laps","3","267.707","2","56.898","44.29","28.24","2.0999999999999996","0"
"Walter Jenkins IV","4","4","43","LO206 Cadet","9","9","0.117","","0.669","0 Laps","3","236.774","3","57.015","44.199","31.929","2.0999999999999996","0"
"Thiago Santillan","5","5","1","LO206 Cadet","1","1","0.317","","0.986","0 Laps","3","239.62","3","57.332","43.955","31.55","2.0999999999999996","0"
"Valentino Santillan","6","6","6","LO206 Cadet","3","3","0.083","","1.069","0 Laps","3","239.808","3","57.415","43.891","31.525","2.0999999999999996","0"
"AJ Montero","7","7","17","LO206 Cadet","5","5","0.998","","2.067","0 Laps","3","279.047","2","58.413","43.141","27.092","2.0999999999999996","0"
"Lucas Thek","8","8","52","LO206 Cadet","10","10","0.004","","2.071","0 Laps","3","269.66","3","58.417","43.138","28.035","2.0999999999999996","0"
"Matthew Thorogood","9","9","36","LO206 Cadet","8","8","0.264","","2.335","0 Laps","3","248.154","3","58.681","42.944","30.465","2.0999999999999996","0"
"James Hare","10","10","18","LO206 Cadet","6","6","1.681","","4.016","6.693","3","285.821","3","60.362","41.748","26.45","2.0999999999999996","0"
"Daniel Rodriguez","11","11","57","LO206 Cadet","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Cipullo","12","12","100","LO206 Cadet","12","12","","","","0 Laps","3","252.106","3","57.85","43.561","29.987","2.0999999999999996","0"
