"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","G. IAME KA100 Junior","1073744551","Practice","Practice","2021-08-22 13:16:00 UTC","2021-08-22 13:24:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","11","11","","","","0","6","352.249","6","50.379","50.021","42.924","4.199999999999999","0"
"Sathvik Sarathy","2","2","830","IAME KA100 Junior","9","9","0.064","","0.064","0 Laps","6","344.777","6","50.443","49.957","43.854","4.199999999999999","0"
"Collin Lloyd","3","3","816","IAME KA100 Junior","7","7","0.214","","0.278","0 Laps","6","328.429","6","50.657","49.746","46.037","4.199999999999999","0"
"Max Schweid","4","4","889","IAME KA100 Junior","5","5","0.260","","0.538","0 Laps","6","320.191","5","50.917","49.492","47.222","4.199999999999999","0"
"Luis Colimodio","5","5","810","IAME KA100 Junior","4","4","0.050","","0.588","0 Laps","6","317.606","6","50.967","49.444","47.606","4.199999999999999","0"
"Steven Miller","6","6","826","IAME KA100 Junior","13","13","0.048","","0.636","3.688","6","355.937","4","51.015","49.397","42.479","4.199999999999999","0"
"Willem Tomkies","7","7","398","IAME KA100 Junior","10","10","0.218","","0.854","0 Laps","6","349.455","6","51.233","49.187","43.267","4.199999999999999","0"
"Tommy Lotter","8","8","167","IAME KA100 Junior","8","8","0.336","","1.190","0 Laps","6","341.593","6","51.569","48.867","44.263","4.199999999999999","0"
"Emma Smith","9","9","91","IAME KA100 Junior","1","1","0.261","","1.451","0 Laps","6","316.77","5","51.83","48.62","47.732","4.199999999999999","0"
"Gregory Pelea","10","10","119","IAME KA100 Junior","12","12","0.335","","1.786","1 Lap","5","310.511","5","52.165","48.308","40.578","3.5","0"
"Christopher Wakefield","11","11","811","IAME KA100 Junior","17","17","0.653","","2.439","1 Lap","5","320.521","3","52.818","47.711","39.311","3.5","0"
"Naomi Garcia","12","12","19","IAME KA100 Junior","3","3","0.112","","2.551","3 Laps","3","167.944","2","52.93","47.61","45.015","2.0999999999999996","0"
"Asier Torres Jr","13","13","8","IAME KA100 Junior","16","16","0.098","","2.649","1 Lap","5","320.229","4","53.028","47.522","39.347","3.5","0"
"Jules Brower","14","14","5","IAME KA100 Junior","14","14","0.123","","2.772","1 Lap","5","316.797","3","53.151","47.412","39.773","3.5","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","2","2","0.610","","3.382","0 Laps","6","327.184","3","53.761","46.874","46.213","4.199999999999999","0"
"Giovanni Cabrera","16","16","117","IAME KA100 Junior","15","15","0.350","","3.732","1 Lap","5","326.706","4","54.111","46.571","38.567","3.5","0"
"Beckham Jacir","17","17","812","IAME KA100 Junior","6","6","0.234","","3.966","4 Laps","2","123.647","1","54.345","46.37","40.761","1.4","0"
