"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","H. LO206 Heavy","1073744527","Pre Final","Race","2021-08-22 17:51:00 UTC","2021-08-22 17:58:25 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","1","1","","","","0","7","382.353","4","57.577","43.767","46.135","4.8999999999999995","0"
"Angello Delia","2","2","14","LO206 Heavy","5","5","0.746","","0.746","0.746","7","383.099","3","57.362","43.932","46.046","4.8999999999999995","0"
"Kevin Llizo","3","3","43","LO206 Heavy","2","2","0.020","","0.766","0.766","7","383.119","5","57.264","44.007","46.043","4.8999999999999995","0"
"Marcelo Campos","4","4","382","LO206 Heavy","8","8","7.157","","7.923","7.923","7","390.276","7","57.954","43.483","45.199","4.8999999999999995","0"
"Pablo Materi","5","5","44","LO206 Heavy","3","3","0.694","","8.617","8.617","7","390.97","5","57.554","43.785","45.119","4.8999999999999995","0"
"Mathias Camacho","6","6","13","LO206 Heavy","11","11","0.759","","9.376","9.376","7","391.729","6","58.088","43.382","45.031","4.8999999999999995","0"
"Rohan Ramsaroop","7","7","2","LO206 Heavy","6","6","2.230","","11.606","11.606","7","393.959","7","57.436","43.875","44.776","4.8999999999999995","0"
"Gerardo Casas","8","8","4","LO206 Heavy","9","9","1.002","","12.608","12.608","7","394.961","7","57.992","43.454","44.663","4.8999999999999995","0"
"Daniel Llizo","9","9","89","LO206 Heavy","4","4","1.215","","17.819","17.819","7","400.172","7","57.556","43.783","44.081","4.8999999999999995","0"
"James Castillo","10","10","57","LO206 Heavy","15","15","1.173","","18.992","18.992","7","401.345","7","58.645","42.97","43.952","4.8999999999999995","0"
"Jorge Da costa","11","11","101","LO206 Heavy","12","12","4.217","","23.209","23.209","7","405.562","5","59.73","42.19","43.495","4.8999999999999995","0"
"Marc Spring","12","12","810","LO206 Heavy","7","7","2.590","","25.799","25.799","7","408.152","5","58.102","43.372","43.219","4.8999999999999995","0"
"Philippe Albrecht","13","13","95","LO206 Heavy","13","13","4.930","","30.729","30.729","7","413.082","6","61.29","41.116","42.703","4.8999999999999995","0"
"Bruno Maggi Gonzalez","14","14","6","LO206 Heavy","16","16","6.926","","37.655","37.655","7","420.008","3","62.041","40.618","41.999","4.8999999999999995","0"
"Alvaro Camacho","15","15","33","LO206 Heavy","14","14","3.996","","16.604","16.604","7","398.957","7","59.675","42.229","44.215","4.8999999999999995","0"
"Nicolas Camacho","16","16","214","LO206 Heavy","10","10","6 Laps","","DNF","6 Laps","1","45.167","0","0.0","0.0","55.793","0.7","0"
