"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","K. IAME X30 Senior/ Master","1073744508","Practice","Practice","2021-08-22 13:48:00 UTC","2021-08-22 13:56:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","7","338.122","7","47.878","52.634","52.171","4.8999999999999995","0"
"Santiago Fernandez","2","2","22","IAME X30 Senior","18","17","0.195","","0.195","43.046","7","381.168","3","48.073","52.42","46.279","4.8999999999999995","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","3","3","0.175","","0.370","51.635","8","389.757","6","48.248","52.23","51.725","5.6","0"
"Kevin Raventos","4","4","305","IAME X30 Senior","9","9","0.081","","0.451","2 Laps","5","250.616","4","48.329","52.143","50.276","3.5","0"
"Wes Duchak","5","5","365","IAME X30 Senior","2","2","0.007","","0.458","50.972","8","389.094","4","48.336","52.135","51.813","5.6","0"
"Oscar Panozzo","6","6","343","IAME X30 Senior","8","8","0.217","","0.675","57.924","8","396.046","8","48.553","51.902","50.903","5.6","0"
"Jimmie Lockhart","7","7","710","IAME X30 Senior","4","4","0.120","","0.795","55.657","8","393.779","4","48.673","51.774","51.196","5.6","0"
"Nicolas Bazzani","8","8","458","IAME X30 Senior","12","12","0.171","","0.966","1:04.931","8","403.053","6","48.844","51.593","50.018","5.6","0"
"Greg Campos","9","9","997","IAME X30 Senior","14","14","0.055","","1.021","29.336","7","367.458","3","48.899","51.535","48.005","4.8999999999999995","0"
"Jon Rosado","10","10","77","IAME X30 Senior","17","16","0.124","","1.145","3 Laps","4","238.787","4","49.023","51.404","42.213","2.8","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","6","6","0.089","","1.234","4 Laps","3","153.612","2","49.112","51.311","49.215","2.0999999999999996","0"
"Aiden Hatcher","12","12","248","IAME X30 Senior","5","5","0.057","","1.291","1:01.187","8","399.309","4","49.169","51.252","50.487","5.6","0"
"Justin Garat","13","13","31","IAME X30 Senior","10","10","0.146","","1.437","2 Laps","5","254.323","3","49.315","51.1","49.543","3.5","0"
"Samuel Benner","14","14","307","IAME X30 Senior","7","7","0.089","","1.526","5 Laps","2","105.174","2","49.404","51.008","47.921","1.4","0"
"Stefano Galebe","15","15","8","IAME X30 Senior","15","15","0.065","","1.591","38.544","7","376.666","6","49.469","50.941","46.832","4.8999999999999995","0"
"Michel Garrido","16","1","601","TaG Master","16","1","0.121","","1.712","0","5","287.621","5","49.59","50.817","43.808","3.5","0"
"Rory Mackey","17","16","03","IAME X30 Senior","13","13","0.291","","2.003","29.137","7","367.259","6","49.881","50.52","48.031","4.8999999999999995","0"
"Gabriel Holguin","18","17","45","IAME X30 Senior","11","11","0.184","","2.187","26.854","7","364.976","6","50.065","50.335","48.332","4.8999999999999995","0"
"Lucas Iglesias","19","18","4","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","20","2","526","TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
