"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","K. IAME X30 Senior/ Master","1073744511","Qualifying","Qualifying","2021-08-22 15:29:00 UTC","2021-08-22 15:33:11 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","3","194.62","3","47.841","52.674","38.845","2.0999999999999996","0"
"Wes Duchak","2","2","365","IAME X30 Senior","5","5","0.172","","0.172","5.735","3","200.355","2","48.013","52.486","37.733","2.0999999999999996","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","3","3","0.059","","0.231","3.949","3","198.569","3","48.072","52.421","38.072","2.0999999999999996","0"
"Santiago Fernandez","4","4","22","IAME X30 Senior","2","2","0.004","","0.235","3.325","3","197.945","3","48.076","52.417","38.192","2.0999999999999996","0"
"Kevin Raventos","5","5","305","IAME X30 Senior","4","4","0.051","","0.286","4.196","3","198.816","3","48.127","52.361","38.025","2.0999999999999996","0"
"Oscar Panozzo","6","6","343","IAME X30 Senior","6","6","0.035","","0.321","6.916","3","201.536","2","48.162","52.323","37.512","2.0999999999999996","0"
"Nicolas Bazzani","7","7","458","IAME X30 Senior","8","8","0.229","","0.550","10.215","3","204.835","2","48.391","52.076","36.908","2.0999999999999996","0"
"Jimmie Lockhart","8","8","710","IAME X30 Senior","7","7","0.131","","0.681","9.186","3","203.806","2","48.522","51.935","37.094","2.0999999999999996","0"
"Jon Rosado","9","9","77","IAME X30 Senior","10","10","0.152","","0.833","14.041","3","208.661","3","48.674","51.773","36.231","2.0999999999999996","0"
"Aiden Hatcher","10","10","248","IAME X30 Senior","12","12","0.049","","0.882","16.97","3","211.59","2","48.723","51.721","35.729","2.0999999999999996","0"
"Greg Campos","11","11","997","IAME X30 Senior","9","9","0.012","","0.894","13.396","3","208.016","3","48.735","51.708","36.343","2.0999999999999996","0"
"Samuel Benner","12","12","307","IAME X30 Senior","14","14","0.317","","1.211","20.23","3","214.85","3","49.052","51.374","35.187","2.0999999999999996","0"
"Justin Garat","13","13","31","IAME X30 Senior","13","13","0.002","","1.213","20.643","3","215.263","2","49.054","51.372","35.12","2.0999999999999996","0"
"Matthew Maycumber","14","14","12","IAME X30 Senior","11","11","0.040","","1.253","17.631","3","212.251","3","49.094","51.33","35.618","2.0999999999999996","0"
"Stefano Galebe","15","15","8","IAME X30 Senior","15","15","0.344","","1.597","38.005","3","232.625","3","49.438","50.973","32.499","2.0999999999999996","0"
"Rory Mackey","16","16","03","IAME X30 Senior","17","16","0.017","","1.614","23.609","3","218.229","2","49.455","50.955","34.643","2.0999999999999996","0"
"Gabriel Holguin","17","17","45","IAME X30 Senior","18","17","0.753","","2.367","33.877","3","228.497","3","50.208","50.191","33.086","2.0999999999999996","0"
"Michel Garrido","18","1","601","TaG Master","16","1","","","","0","0","72.748","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","19","18","4","IAME X30 Senior","19","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","20","2","526","TaG Master","20","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
