"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","H. LO206 Heavy","1073744525","Practice","Practice","2021-08-22 13:24:00 UTC","2021-08-22 13:33:50 UTC","PROVISIONAL","4","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","3","3","","","","0","4","261.078","4","57.145","44.098","38.609","2.8","0"
"Rohan Ramsaroop","2","2","2","LO206 Heavy","1","1","0.182","","0.182","0 Laps","4","259.205","4","57.327","43.958","38.888","2.8","0"
"Kevin Llizo","3","3","43","LO206 Heavy","4","4","0.034","","0.216","0 Laps","4","260.68","4","57.361","43.932","38.668","2.8","0"
"Jesus Portillo","4","4","305","LO206 Heavy","14","14","0.168","","0.384","27.766","4","288.844","4","57.529","43.804","34.898","2.8","0"
"Angello Delia","5","5","14","LO206 Heavy","7","7","0.006","","0.390","4.778","4","265.856","3","57.535","43.799","37.915","2.8","0"
"Marc Spring","6","6","810","LO206 Heavy","5","5","0.248","","0.638","2.259","4","263.337","4","57.783","43.611","38.278","2.8","0"
"Marcelo Campos","7","7","382","LO206 Heavy","2","2","0.701","","1.339","5.862","4","266.94","3","58.484","43.089","37.761","2.8","0"
"Nicolas Camacho","8","8","214","LO206 Heavy","10","10","0.135","","1.474","19.909","4","280.987","3","58.619","42.989","35.874","2.8","0"
"Mathias Camacho","9","9","13","LO206 Heavy","11","11","0.001","","1.475","19.999","4","281.077","3","58.62","42.989","35.862","2.8","0"
"James Castillo","10","10","57","LO206 Heavy","13","13","0.097","","1.572","32.963","4","294.041","4","58.717","42.918","34.281","2.8","0"
"Alvaro Camacho","11","11","33","LO206 Heavy","12","12","0.129","","1.701","23.369","4","284.447","3","58.846","42.824","35.437","2.8","0"
"Jorge Da costa","12","12","101","LO206 Heavy","9","9","0.210","","1.911","17.427","4","278.505","3","59.056","42.671","36.193","2.8","0"
"Philippe Albrecht","13","13","95","LO206 Heavy","8","8","0.552","","2.463","12.482","4","273.56","4","59.608","42.276","36.847","2.8","0"
"Gerardo Casas","14","14","4","LO206 Heavy","6","6","4.423","","6.886","3 Laps","1","94.284","1","64.031","39.356","26.728","0.7","0"
"Bruno Maggi Gonzalez","15","15","6","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pablo Materi","16","16","44","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
