"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","G. IAME KA100 Junior","1073744552","Qualifying","Qualifying","2021-08-22 15:05:00 UTC","2021-08-22 15:09:30 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","1","1","","","","0","3","198.507","3","50.238","50.161","38.084","2.0999999999999996","0"
"Collin Lloyd","2","2","816","IAME KA100 Junior","3","3","0.084","","0.084","5.86","3","204.367","3","50.322","50.078","36.992","2.0999999999999996","0"
"Luis Colimodio","3","3","810","IAME KA100 Junior","5","5","0.020","","0.104","8.914","3","207.421","3","50.342","50.058","36.448","2.0999999999999996","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Junior","2","2","0.070","","0.174","3.162","3","201.669","3","50.412","49.988","37.487","2.0999999999999996","0"
"Max Schweid","5","5","889","IAME KA100 Junior","4","4","0.017","","0.191","7.082","3","205.589","2","50.429","49.971","36.772","2.0999999999999996","0"
"Tommy Lotter","6","6","167","IAME KA100 Junior","8","8","0.425","","0.616","18.489","3","216.996","3","50.854","49.554","34.839","2.0999999999999996","0"
"Beckham Jacir","7","7","812","IAME KA100 Junior","17","17","0.138","","0.754","43.327","3","241.834","3","50.992","49.42","31.261","2.0999999999999996","0"
"Steven Miller","8","8","826","IAME KA100 Junior","6","6","0.183","","0.937","11.323","3","209.83","2","51.175","49.243","36.029","2.0999999999999996","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","7","7","0.348","","1.285","16.275","3","214.782","2","51.523","48.91","35.198","2.0999999999999996","0"
"Asier Torres Jr","10","10","8","IAME KA100 Junior","13","13","0.080","","1.365","28.153","3","226.66","3","51.603","48.834","33.354","2.0999999999999996","0"
"Emma Smith","11","11","91","IAME KA100 Junior","9","9","0.030","","1.395","25.334","3","223.841","3","51.633","48.806","33.774","2.0999999999999996","0"
"Gregory Pelea","12","12","119","IAME KA100 Junior","10","10","0.469","","1.864","26.315","3","224.822","3","52.102","48.367","33.627","2.0999999999999996","0"
"Naomi Garcia","13","13","19","IAME KA100 Junior","12","12","0.071","","1.935","27.923","3","226.43","3","52.173","48.301","33.388","2.0999999999999996","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","11","11","0.034","","1.969","27.076","3","225.583","3","52.207","48.269","33.513","2.0999999999999996","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","15","15","0.604","","2.573","41.743","3","240.25","3","52.811","47.717","31.467","2.0999999999999996","0"
"Jules Brower","16","16","5","IAME KA100 Junior","14","14","0.416","","2.989","35.884","3","234.391","2","53.227","47.344","32.254","2.0999999999999996","0"
"Giovanni Cabrera","17","17","117","IAME KA100 Junior","16","16","","","","43.256","3","241.763","3","53.221","47.35","31.27","2.0999999999999996","0"
