"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","I. LO206 Senior","1073744539","Final","Race","2021-08-22 20:42:00 UTC","2021-08-22 20:55:44 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","8","8","","","","0","14","775.072","11","55.392","45.494","45.518","9.799999999999999","0"
"Joshua Dickens","2","2","20","LO206 Senior","9","9","3.845","","3.845","3.845","14","778.917","13","55.679","45.259","45.294","9.799999999999999","0"
"Bobby Ross","3","3","33","LO206 Senior","7","7","4.740","","8.585","8.585","14","783.657","10","55.96","45.032","45.02","9.799999999999999","0"
"Jorge Sarabia","4","4","2","LO206 Senior","2","2","0.309","","8.894","8.894","14","783.966","12","55.481","45.421","45.002","9.799999999999999","0"
"Jaiden Casas","5","5","4","LO206 Senior","3","3","1.131","","10.025","10.025","14","785.097","4","56.116","44.907","44.937","9.799999999999999","0"
"Ricy Diaz","6","6","13","LO206 Senior","4","4","0.713","","10.738","10.738","14","785.81","4","56.279","44.777","44.896","9.799999999999999","0"
"Daniel Devereaux","7","7","69","LO206 Senior","18","18","1.441","","12.179","12.179","14","787.251","5","56.398","44.682","44.814","9.799999999999999","0"
"Jonathan Rodriguez","8","8","48","LO206 Senior","6","6","1.642","","13.821","13.821","14","788.893","12","56.415","44.669","44.721","9.799999999999999","0"
"Erika Wagner","9","9","23","LO206 Senior","17","17","0.041","","13.862","13.862","14","788.934","12","56.027","44.978","44.719","9.799999999999999","0"
"Michel Lacle","10","10","16","LO206 Senior","12","12","4.540","","18.402","18.402","14","793.474","5","56.896","44.291","44.463","9.799999999999999","0"
"Summer Whited","11","11","7","LO206 Senior","14","14","1.619","","20.021","20.021","14","795.093","8","56.058","44.953","44.372","9.799999999999999","0"
"Pedro Barrios","12","12","93","LO206 Senior","10","10","4.604","","24.625","24.625","14","799.697","5","56.224","44.821","44.117","9.799999999999999","0"
"Luis Fernandez","13","13","108","LO206 Senior","13","13","0.230","","24.855","24.855","14","799.927","12","57.283","43.992","44.104","9.799999999999999","0"
"Dmitry Gorodov","14","14","15","LO206 Senior","16","16","7.452","","32.307","32.307","14","807.379","8","57.454","43.861","43.697","9.799999999999999","0"
"Andrew Perez Jr","15","15","99","LO206 Senior","5","5","8.219","","40.526","40.526","14","815.598","4","56.251","44.799","43.257","9.799999999999999","0"
"Mario Salmini","16","16","800","LO206 Senior","15","15","","","DNF","2 Laps","12","704.914","9","58.064","43.4","42.899","8.399999999999999","0"
"Jordan Hernandez","17","17","27","LO206 Senior","1","1","","","DNF","3 Laps","11","604.389","7","55.661","45.274","45.865","7.699999999999999","0"
"Gustavo Dabrowski Matos","18","18","244","LO206 Senior","11","11","","","DNF","3 Laps","11","628.882","11","57.174","44.076","44.078","7.699999999999999","0"
