"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","H. LO206 Heavy","1073744526","Qualifying","Qualifying","2021-08-22 15:11:00 UTC","2021-08-22 15:15:50 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","4","4","","","","0","3","209.846","3","57.198","44.057","36.026","2.0999999999999996","0"
"Kevin Llizo","2","2","43","LO206 Heavy","3","3","0.076","","0.076","0 Laps","3","209.559","3","57.274","43.999","36.076","2.0999999999999996","0"
"Pablo Materi","3","3","44","LO206 Heavy","16","16","0.216","","0.292","18.009","3","227.855","3","57.49","43.834","33.179","2.0999999999999996","0"
"Daniel Llizo","4","4","89","LO206 Heavy","1","1","0.130","","0.422","0 Laps","3","209.425","3","57.62","43.735","36.099","2.0999999999999996","0"
"Angello Delia","5","5","14","LO206 Heavy","5","5","0.023","","0.445","3.263","3","213.109","2","57.643","43.717","35.475","2.0999999999999996","0"
"Rohan Ramsaroop","6","6","2","LO206 Heavy","2","2","0.057","","0.502","1 Lap","2","152.017","2","57.7","43.674","33.154","1.4","0"
"Marc Spring","7","7","810","LO206 Heavy","6","6","0.129","","0.631","6.917","3","216.763","3","57.829","43.577","34.877","2.0999999999999996","0"
"Marcelo Campos","8","8","382","LO206 Heavy","7","7","0.309","","0.940","5.548","3","215.394","2","58.138","43.345","35.098","2.0999999999999996","0"
"Gerardo Casas","9","9","4","LO206 Heavy","14","14","0.148","","1.088","32.799","3","242.645","3","58.286","43.235","31.157","2.0999999999999996","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","8","8","0.172","","1.260","15.136","3","224.982","3","58.458","43.108","33.603","2.0999999999999996","0"
"Mathias Camacho","11","11","13","LO206 Heavy","9","9","0.031","","1.291","15.255","3","225.101","3","58.489","43.085","33.585","2.0999999999999996","0"
"Jorge Da costa","12","12","101","LO206 Heavy","12","12","0.854","","2.145","25.005","3","234.851","2","59.343","42.465","32.191","2.0999999999999996","0"
"Philippe Albrecht","13","13","95","LO206 Heavy","13","13","0.423","","2.568","24.321","3","234.167","2","59.766","42.164","32.285","2.0999999999999996","0"
"Alvaro Camacho","14","14","33","LO206 Heavy","11","11","0.101","","2.669","28.175","3","238.021","1","59.867","42.093","31.762","2.0999999999999996","0"
"James Castillo","15","15","57","LO206 Heavy","10","10","0.123","","2.792","21.222","3","231.068","3","59.99","42.007","32.718","2.0999999999999996","0"
"Bruno Maggi Gonzalez","16","16","6","LO206 Heavy","15","15","2.600","","5.392","44.657","3","254.503","3","62.59","40.262","29.705","2.0999999999999996","0"
