"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","G. IAME KA100 Junior","1073744549","Pre Final","Race","2021-08-22 17:40:00 UTC","2021-08-22 17:49:28 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","2","2","","","","0","8","386.163","6","50.443","49.957","52.206","5.6","0"
"Luis Colimodio","2","2","810","IAME KA100 Junior","3","3","1.999","","1.999","1.999","8","388.162","6","50.713","49.691","51.937","5.6","0"
"Luke Welcome","3","3","848","IAME KA100 Junior","1","1","0.078","","2.077","2.077","8","388.24","7","50.677","49.727","51.927","5.6","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Junior","4","4","0.823","","2.900","2.9","8","389.063","6","50.757","49.648","51.817","5.6","0"
"Beckham Jacir","5","5","812","IAME KA100 Junior","7","7","0.629","","3.529","3.529","8","389.692","5","50.688","49.716","51.733","5.6","0"
"Steven Miller","6","6","826","IAME KA100 Junior","8","8","1.557","","5.086","5.086","8","391.249","4","50.794","49.612","51.527","5.6","0"
"Max Schweid","7","7","889","IAME KA100 Junior","5","5","0.063","","5.149","5.149","8","391.312","7","50.559","49.843","51.519","5.6","0"
"Tommy Lotter","8","8","167","IAME KA100 Junior","6","6","1.454","","6.603","6.603","8","392.766","4","51.078","49.336","51.328","5.6","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","9","9","4.336","","10.939","10.939","8","397.102","8","51.307","49.116","50.768","5.6","0"
"Emma Smith","10","10","91","IAME KA100 Junior","17","17","0.233","","11.172","11.172","8","397.335","8","51.277","49.145","50.738","5.6","0"
"Asier Torres Jr","11","11","8","IAME KA100 Junior","10","10","2.342","","13.514","13.514","8","399.677","4","51.714","48.73","50.441","5.6","0"
"Naomi Garcia","12","12","19","IAME KA100 Junior","12","12","2.416","","15.930","15.93","8","402.093","5","51.986","48.475","50.138","5.6","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","13","13","3.829","","19.759","19.759","8","405.922","5","52.493","48.006","49.665","5.6","0"
"Jules Brower","14","14","5","IAME KA100 Junior","15","15","3.720","","23.479","23.479","8","409.642","8","53.077","47.478","49.214","5.6","0"
"Rahim Alibhai","15","15","111","IAME KA100 Junior","14","14","0.109","","23.588","23.588","8","409.751","3","52.897","47.64","49.201","5.6","0"
"Gregory Pelea","16","16","119","IAME KA100 Junior","11","11","2.513","","26.101","26.101","8","412.264","8","52.546","47.958","48.901","5.6","0"
"Giovanni Cabrera","17","17","117","IAME KA100 Junior","16","16","3.882","","29.983","29.983","8","416.146","2","53.864","46.784","48.445","5.6","0"
