"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","A. LO206 Cadet","1073744520","Final","Race","2021-08-22 18:44:00 UTC","2021-08-22 18:54:21 UTC","FINAL","10","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","LO206 Cadet","1","1","","","","0","10","551.014","5","56.176","44.859","45.734","7.0","0"
"Carlos Alexander","2","2","16","LO206 Cadet","2","2","0.220","","0.220","0.22","10","551.234","8","56.302","44.759","45.716","7.0","0"
"Lucas Thek","3","3","52","LO206 Cadet","5","5","0.855","","11.128","11.128","10","562.142","5","57.02","44.195","44.829","7.0","0"
"Benja Fernandez","4","4","5","LO206 Cadet","11","11","0.381","","11.509","11.509","10","562.523","9","56.275","44.78","44.798","7.0","0"
"Walter Jenkins IV","5","5","43","LO206 Cadet","3","3","10.053","","10.273","10.273","10","561.287","4","56.901","44.287","44.897","7.0","0"
"Thiago Santillan","6","6","1","LO206 Cadet","4","4","1.813","","13.322","13.322","10","564.336","5","56.748","44.407","44.654","7.0","0"
"Matthew Thorogood","7","7","36","LO206 Cadet","8","8","8.106","","21.428","21.428","10","572.442","8","58.27","43.247","44.022","7.0","0"
"AJ Montero","8","8","17","LO206 Cadet","9","9","6.096","","27.524","27.524","10","578.538","4","57.497","43.828","43.558","7.0","0"
"James Hare","9","9","18","LO206 Cadet","10","10","12.554","","40.078","40.078","10","591.092","5","59.775","42.158","42.633","7.0","0"
"Valentino Santillan","10","10","6","LO206 Cadet","6","6","0.584","","40.662","40.662","10","591.676","5","59.641","42.253","42.591","7.0","0"
"Noah Cipullo","11","11","100","LO206 Cadet","7","7","9 Laps","","DNF","9 Laps","1","48.501","0","0.0","0.0","51.958","0.7","0"
