"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","I. LO206 Senior","1073744538","Pre Final","Race","2021-08-22 18:02:00 UTC","2021-08-22 18:09:14 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","4","4","","","","0","7","362.81","5","55.507","45.4","48.62","4.8999999999999995","0"
"Jorge Sarabia","2","2","2","LO206 Senior","2","2","1.219","","1.219","1.219","7","364.029","7","55.504","45.402","48.458","4.8999999999999995","0"
"Jaiden Casas","3","3","4","LO206 Senior","8","8","5.646","","6.865","6.865","7","369.675","6","56.236","44.811","47.718","4.8999999999999995","0"
"Ricy Diaz","4","4","13","LO206 Senior","7","7","0.280","","7.145","7.145","7","369.955","5","56.335","44.732","47.681","4.8999999999999995","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","10","10","0.311","","7.456","7.456","7","370.266","4","56.453","44.639","47.641","4.8999999999999995","0"
"Jonathan Rodriguez","6","6","48","LO206 Senior","9","9","0.822","","8.278","8.278","7","371.088","3","56.522","44.584","47.536","4.8999999999999995","0"
"Bobby Ross","7","7","33","LO206 Senior","5","5","0.060","","8.338","8.338","7","371.148","6","56.122","44.902","47.528","4.8999999999999995","0"
"James Stegman","8","8","11","LO206 Senior","3","3","0.019","","8.357","8.357","7","371.167","6","55.583","45.338","47.526","4.8999999999999995","0"
"Joshua Dickens","9","9","20","LO206 Senior","1","1","0.304","","8.661","8.661","7","371.471","5","55.574","45.345","47.487","4.8999999999999995","0"
"Pedro Barrios","10","10","93","LO206 Senior","18","18","5.088","","13.749","13.749","7","376.559","3","56.657","44.478","46.845","4.8999999999999995","0"
"Gustavo Dabrowski Matos","11","11","244","LO206 Senior","14","14","1.325","","15.074","15.074","7","377.884","4","56.973","44.231","46.681","4.8999999999999995","0"
"Michel Lacle","12","12","16","LO206 Senior","13","13","0.499","","15.573","15.573","7","378.383","7","57.043","44.177","46.619","4.8999999999999995","0"
"Luis Fernandez","13","13","108","LO206 Senior","15","15","0.962","","16.535","16.535","7","379.345","3","57.086","44.144","46.501","4.8999999999999995","0"
"Summer Whited","14","14","7","LO206 Senior","6","6","4.484","","21.019","21.019","7","383.829","2","56.097","44.922","45.958","4.8999999999999995","0"
"Mario Salmini","15","15","800","LO206 Senior","16","16","1.359","","22.378","22.378","7","385.188","7","57.93","43.501","45.796","4.8999999999999995","0"
"Dmitry Gorodov","16","16","15","LO206 Senior","17","17","0.411","","22.789","22.789","7","385.599","5","57.821","43.583","45.747","4.8999999999999995","0"
"Erika Wagner","17","17","23","LO206 Senior","11","11","4.274","","27.063","27.063","7","389.873","5","56.65","44.484","45.246","4.8999999999999995","0"
"Daniel Devereaux","18","18","69","LO206 Senior","12","12","14.463","","41.526","41.526","7","404.336","3","57.142","44.101","43.627","4.8999999999999995","0"
