"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","E. IAME Micro Swift","1073744506","Pre Final","Race","2021-08-22 17:18:00 UTC","2021-08-22 17:24:58 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Alexander","1","1","66","IAME Micro Swift","1","1","","","","0","7","330.968","4","53.61","47.006","53.298","4.8999999999999995","0"
"Samuel Martinez","2","2","37","IAME Micro Swift","2","2","1.931","","1.931","1.931","7","332.899","4","53.706","46.922","52.989","4.8999999999999995","0"
"Salomon Piragua","3","3","17","IAME Micro Swift","3","3","3.257","","5.188","5.188","7","336.156","5","54.338","46.376","52.476","4.8999999999999995","0"
"Maxwell Macha","4","4","3","IAME Micro Swift","4","4","0.157","","5.345","5.345","7","336.313","4","54.55","46.196","52.451","4.8999999999999995","0"
"Andrew Tsapenko","5","5","42","IAME Micro Swift","8","8","17.360","","22.705","22.705","7","353.673","6","57.011","44.202","49.877","4.8999999999999995","0"
"Mikey Collins","6","6","35","IAME Micro Swift","6","6","0.031","","22.736","22.736","7","353.704","4","56.154","44.877","49.872","4.8999999999999995","0"
"Justin DiLucia","7","7","43","IAME Micro Swift","7","7","2.892","","25.628","25.628","7","356.596","3","55.347","45.531","49.468","4.8999999999999995","0"
"Steffany Miller","8","8","99","IAME Micro Swift","9","9","0.799","","26.427","26.427","7","357.395","3","56.953","44.247","49.357","4.8999999999999995","0"
"Gavin Dakay","9","9","75","IAME Micro Swift","5","5","1.500","","27.927","27.927","7","358.895","7","55.313","45.559","49.151","4.8999999999999995","0"
"Josh Bergman","10","10","44","IAME Micro Swift","11","11","7.772","","35.699","35.699","7","366.667","7","58.31","43.217","48.109","4.8999999999999995","0"
"Zane Burgess","11","11","5","IAME Micro Swift","12","12","3.065","","38.764","38.764","7","369.732","4","58.234","43.274","47.71","4.8999999999999995","0"
"Mikha Barroukh","12","12","18","IAME Micro Swift","10","10","2 Laps","","2 Laps","2 Laps","5","239.895","4","57.295","43.983","52.523","3.5","0"
