"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","F. IAME KA100 Senior","1073744536","Final","Race","2021-08-22 19:56:00 UTC","2021-08-22 20:09:47 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Raventos","1","1","305","IAME KA100 Senior","2","2","","","","0","14","696.822","8","50.842","49.565","50.63","9.799999999999999","0"
"James Stegman","2","2","991","IAME KA100 Senior","3","3","6.183","","6.183","6.183","14","703.005","10","51.017","49.395","50.185","9.799999999999999","0"
"Daniel Fortin III","3","3","410","IAME KA100 Senior","10","10","4.676","","10.859","10.859","14","707.681","14","51.655","48.785","49.853","9.799999999999999","0"
"Isabella Abreu","4","4","101","IAME KA100 Senior","5","5","0.377","","11.236","11.236","14","708.058","14","51.785","48.663","49.826","9.799999999999999","0"
"Ricky Diaz","5","5","13","IAME KA100 Senior","6","6","5.089","","16.325","16.325","14","713.147","7","52.237","48.242","49.471","9.799999999999999","0"
"Joseph Botting","6","6","44","IAME KA100 Senior","9","9","3 Laps","","DNF","3 Laps","11","547.02","6","51.366","49.06","50.675","7.699999999999999","0"
"EJ Tamayo","7","7","22","IAME KA100 Senior","4","4","7 Laps","","DNF","10 Laps","4","183.012","3","51.418","49.01","55.078","2.8","0"
"Vance Devine","8","8","45","IAME KA100 Senior","1","1","1 Lap","","DNF","11 Laps","3","130.548","3","51.37","49.056","57.91","2.0999999999999996","0"
"Cy Simms","9","9","8","IAME KA100 Senior","7","7","1 Lap","","DNF","12 Laps","2","83.262","2","53.093","47.464","60.532","1.4","0"
"Pablo Materi","10","10","4","IAME KA100 Senior","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
