"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","F. IAME KA100 Senior","1073744535","Pre Final","Race","2021-08-22 17:29:00 UTC","2021-08-22 17:36:01 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vance Devine","1","1","45","IAME KA100 Senior","1","1","","","","0","8","375.053","4","50.869","49.539","53.752","5.6","0"
"Kevin Raventos","2","2","305","IAME KA100 Senior","2","2","0.137","","0.137","0.137","8","375.19","5","50.703","49.701","53.733","5.6","0"
"James Stegman","3","3","991","IAME KA100 Senior","3","3","0.163","","0.300","0.3","8","375.353","5","50.716","49.688","53.709","5.6","0"
"EJ Tamayo","4","4","22","IAME KA100 Senior","4","4","0.142","","0.442","0.442","8","375.495","5","50.718","49.687","53.689","5.6","0"
"Isabella Abreu","5","5","101","IAME KA100 Senior","7","7","8.268","","8.710","8.71","8","383.763","3","51.809","48.64","52.532","5.6","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","6","6","1.447","","10.157","10.157","8","385.21","3","51.765","48.682","52.335","5.6","0"
"Cy Simms","7","7","8","IAME KA100 Senior","9","9","6.377","","16.534","16.534","8","391.587","8","52.145","48.327","51.483","5.6","0"
"Pablo Materi","8","8","4","IAME KA100 Senior","10","10","4.126","","20.660","20.66","8","395.713","4","53.033","47.518","50.946","5.6","0"
"Joseph Botting","9","9","44","IAME KA100 Senior","5","5","4 Laps","","DNF","4 Laps","4","173.655","4","51.108","49.307","58.046","2.8","0"
"Daniel Fortin III","10","10","410","IAME KA100 Senior","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
