"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","E. IAME Micro Swift","1073744505","Qualifying","Qualifying","2021-08-22 14:53:00 UTC","2021-08-22 14:57:47 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Alexander","1","1","66","IAME Micro Swift","2","2","","","","0","3","214.047","3","53.144","47.418","35.319","2.0999999999999996","0"
"Samuel Martinez","2","2","37","IAME Micro Swift","1","1","0.905","","0.905","0 Laps","3","213.26","3","54.049","46.624","35.45","2.0999999999999996","0"
"Salomon Piragua","3","3","17","IAME Micro Swift","4","4","0.915","","1.820","7.578","3","221.625","3","54.964","45.848","34.112","2.0999999999999996","0"
"Maxwell Macha","4","4","3","IAME Micro Swift","6","6","0.190","","2.010","19.068","3","233.115","3","55.154","45.69","32.43","2.0999999999999996","0"
"Gavin Dakay","5","5","75","IAME Micro Swift","3","3","0.239","","2.249","7.79","3","221.837","3","55.393","45.493","34.079","2.0999999999999996","0"
"Mikey Collins","6","6","35","IAME Micro Swift","7","7","0.131","","2.380","21.561","3","235.608","3","55.524","45.386","32.087","2.0999999999999996","0"
"Justin DiLucia","7","7","43","IAME Micro Swift","5","5","0.045","","2.425","17.634","3","231.681","2","55.569","45.349","32.631","2.0999999999999996","0"
"Andrew Tsapenko","8","8","42","IAME Micro Swift","12","12","1.891","","4.316","36.135","3","250.182","3","57.46","43.857","30.218","2.0999999999999996","0"
"Steffany Miller","9","9","99","IAME Micro Swift","10","10","0.033","","4.349","33.558","3","247.605","3","57.493","43.831","30.533","2.0999999999999996","0"
"Mikha Barroukh","10","10","18","IAME Micro Swift","8","8","0.100","","4.449","29.138","3","243.185","2","57.593","43.755","31.087","2.0999999999999996","0"
"Josh Bergman","11","11","44","IAME Micro Swift","9","9","1.078","","5.527","35.675","3","249.722","3","58.671","42.951","30.274","2.0999999999999996","0"
"Zane Burgess","12","12","5","IAME Micro Swift","11","11","0.713","","6.240","44.917","3","258.964","2","59.384","42.436","29.193","2.0999999999999996","0"
