"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","E. IAME Micro Swift","1073744504","Practice","Practice","2021-08-22 13:00:00 UTC","2021-08-22 13:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro Swift","1","1","","","","0","7","385.301","5","54.343","46.372","45.782","4.9","0"
"Carlos Alexander","2","2","66","IAME Micro Swift","11","11","0.113","","0.113","1 Lap","6","368.133","6","54.456","46.276","41.072","4.2","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","8","8","0.818","","0.931","1 Lap","6","356.03","6","55.274","45.591","42.468","4.2","0"
"Salomon Piragua","4","4","17","IAME Micro Swift","9","9","0.091","","1.022","1 Lap","6","355.369","5","55.365","45.516","42.547","4.2","0"
"Justin DiLucia","5","5","43","IAME Micro Swift","10","10","0.336","","1.358","1 Lap","6","371.358","5","55.701","45.242","40.715","4.2","0"
"Maxwell Macha","6","6","3","IAME Micro Swift","7","7","0.071","","1.429","1 Lap","6","360.663","6","55.772","45.184","41.923","4.2","0"
"Mikey Collins","7","7","35","IAME Micro Swift","4","4","0.746","","2.175","1 Lap","6","352.458","4","56.518","44.588","42.899","4.2","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","2","2","0.879","","3.054","1 Lap","6","351.52","5","57.397","43.905","43.013","4.2","0"
"Josh Bergman","9","9","44","IAME Micro Swift","6","6","0.700","","3.754","1 Lap","6","377.417","6","58.097","43.376","40.062","4.2","0"
"Steffany Miller","10","10","99","IAME Micro Swift","3","3","0.647","","4.401","1 Lap","6","365.477","6","58.744","42.898","41.371","4.2","0"
"Zane Burgess","11","11","5","IAME Micro Swift","12","","2.085","","6.486","5 Laps","2","352.678","1","60.829","41.428","14.291","1.4","0"
"Andrew Tsapenko","12","12","42","IAME Micro Swift","5","5","1.153","","7.639","6.395","6","391.696","5","61.982","40.657","38.601","4.2","0"
