"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","A. LO206 Cadet","1073744519","Pre Final","Race","2021-08-22 16:35:00 UTC","2021-08-22 16:42:39 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","LO206 Cadet","1","1","","","","0","7","375.382","5","56.086","44.931","46.992","4.9","0"
"Carlos Alexander","2","2","16","LO206 Cadet","2","2","0.211","","0.211","0.211","7","375.593","6","56.114","44.909","46.966","4.9","0"
"Walter Jenkins IV","3","3","43","LO206 Cadet","4","4","4.665","","4.876","4.876","7","380.258","4","56.817","44.353","46.39","4.9","0"
"Thiago Santillan","4","4","1","LO206 Cadet","5","5","3.082","","7.958","7.958","7","383.34","7","57.058","44.166","46.017","4.9","0"
"Lucas Thek","5","5","52","LO206 Cadet","8","8","0.121","","8.079","8.079","7","383.461","7","56.853","44.325","46.002","4.9","0"
"Valentino Santillan","6","6","6","LO206 Cadet","6","6","0.745","","8.824","8.824","7","384.206","5","56.751","44.405","45.913","4.9","0"
"Noah Cipullo","7","7","100","LO206 Cadet","12","12","5.242","","14.066","14.066","7","389.448","3","57.691","43.681","45.295","4.9","0"
"Matthew Thorogood","8","8","36","LO206 Cadet","9","9","1.829","","15.895","15.895","7","391.277","5","57.971","43.47","45.083","4.9","0"
"AJ Montero","9","9","17","LO206 Cadet","7","7","7.497","","23.392","23.392","7","398.774","6","58.152","43.335","44.236","4.9","0"
"James Hare","10","10","18","LO206 Cadet","10","10","7.039","","30.431","30.431","7","405.813","3","59.804","42.138","43.468","4.9","0"
"Benja Fernandez","11","11","5","LO206 Cadet","3","3","3 Laps","","DNF","3 Laps","4","207.908","4","56.457","44.636","48.483","2.8","0"
"Daniel Rodriguez","12","12","57","LO206 Cadet","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
