"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","F. IAME KA100 Senior","1073744533","Practice","Practice","2021-08-22 13:08:00 UTC","2021-08-22 13:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vance Devine","1","1","45","IAME KA100 Senior","6","6","","","","0","6","319.154","6","50.573","49.829","47.375","4.199999999999999","0"
"Kevin Raventos","2","2","305","IAME KA100 Senior","8","8","0.120","","0.120","1 Lap","5","304.971","4","50.693","49.711","41.315","3.5","0"
"EJ Tamayo","3","3","22","IAME KA100 Senior","7","7","0.311","","0.431","1 Lap","5","304.297","5","51.004","49.408","41.407","3.5","0"
"Joseph Botting","4","4","44","IAME KA100 Senior","1","1","0.079","","0.510","0 Laps","6","311.049","6","51.083","49.331","48.61","4.199999999999999","0"
"Isabella Abreu","5","5","101","IAME KA100 Senior","5","5","0.423","","0.933","13.727","6","332.881","4","51.506","48.926","45.422","4.199999999999999","0"
"Ricky Diaz","6","6","13","IAME KA100 Senior","2","2","0.550","","1.483","1 Lap","5","263.149","5","52.056","48.409","47.882","3.5","0"
"James Stegman","7","7","991","IAME KA100 Senior","9","","0.240","","1.723","2 Laps","4","262.926","4","52.296","48.187","38.338","2.8","0"
"Cy Simms","8","8","8","IAME KA100 Senior","3","3","0.639","","2.362","1 Lap","5","274.206","5","52.935","47.606","45.951","3.5","0"
"Pablo Materi","9","9","4","IAME KA100 Senior","4","4","0.704","","3.066","17.476","6","336.63","6","53.639","46.981","44.916","4.199999999999999","0"
"Daniel Fortin III","10","10","410","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
