"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","H. LO206 Heavy","1073744528","Final","Race","2021-08-22 20:26:00 UTC","2021-08-22 20:39:29 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rohan Ramsaroop","1","1","2","LO206 Heavy","7","7","","","","0","13","742.44","7","57.098","44.135","44.125","9.1","0"
"Jesus Portillo","2","2","305","LO206 Heavy","1","1","0.247","","0.247","0.247","13","742.687","13","57.411","43.894","44.11","9.1","0"
"Daniel Llizo","3","3","89","LO206 Heavy","9","9","0.108","","0.355","0.355","13","742.795","6","56.935","44.261","44.104","9.1","0"
"Marcelo Campos","4","4","382","LO206 Heavy","4","4","3.582","","3.937","3.937","13","746.377","4","57.693","43.679","43.892","9.1","0"
"Angello Delia","5","5","14","LO206 Heavy","2","2","11.370","","15.307","15.307","13","757.747","6","57.533","43.801","43.233","9.1","0"
"Gerardo Casas","6","6","4","LO206 Heavy","8","8","2.715","","18.022","18.022","13","760.462","12","58.036","43.421","43.079","9.1","0"
"Mathias Camacho","7","7","13","LO206 Heavy","6","6","0.063","","18.085","18.085","13","760.525","11","58.142","43.342","43.076","9.1","0"
"Marc Spring","8","8","810","LO206 Heavy","12","12","0.221","","18.306","18.306","13","760.746","4","58.111","43.365","43.063","9.1","0"
"Philippe Albrecht","9","9","95","LO206 Heavy","13","13","0.208","","18.514","18.514","13","760.954","5","58.314","43.214","43.051","9.1","0"
"Jorge Gonzalez","10","10","21","LO206 Heavy","12","","0.410","","18.924","18.924","13","761.364","12","58.228","43.278","43.028","9.1","0"
"Nicolas Camacho","11","11","214","LO206 Heavy","16","16","8.454","","27.378","27.378","13","769.818","4","58.454","43.111","42.556","9.1","0"
"James Castillo","12","12","57","LO206 Heavy","10","10","6.994","","34.372","34.372","13","776.812","10","58.909","42.778","42.172","9.1","0"
"Alvaro Camacho","13","13","33","LO206 Heavy","15","15","4.086","","38.458","38.458","13","780.898","7","58.759","42.887","41.952","9.1","0"
"Bruno Maggi Gonzalez","14","14","6","LO206 Heavy","14","14","1 Lap","","1 Lap","1 Lap","12","742.427","3","61.211","41.169","40.731","8.399999999999999","0"
"Pablo Materi","15","15","44","LO206 Heavy","5","5","4 Laps","","DNF","5 Laps","8","481.314","7","57.257","44.012","41.885","5.6","0"
"Kevin Llizo","16","16","43","LO206 Heavy","3","3","2 Laps","","DNF","7 Laps","6","339.378","6","57.088","44.142","44.552","4.199999999999999","0"
"Jorge Da costa","17","17","101","LO206 Heavy","11","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
