"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","K. IAME X30 Senior/ Master","1073744510","Final","Race","2021-08-22 21:13:00 UTC","2021-08-22 21:25:41 UTC","FINAL","15","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","15","714.34","10","48.078","52.415","52.916","10.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","2","2","5.672","","5.672","5.672","15","720.012","8","48.491","51.968","52.499","10.5","0"
"Wes Duchak","3","3","365","IAME X30 Senior","13","12","3.926","","9.598","9.598","15","723.938","10","48.401","52.065","52.214","10.5","0"
"Kevin Raventos","4","4","305","IAME X30 Senior","3","3","0.567","","10.165","10.165","15","724.505","6","48.764","51.677","52.174","10.5","0"
"Santiago Fernandez","5","5","22","IAME X30 Senior","4","4","0.295","","10.460","10.46","15","724.8","10","48.709","51.736","52.152","10.5","0"
"Michel Garrido","6","1","601","TaG Master","6","1","3.344","","13.804","0","15","728.144","5","48.966","51.464","51.913","10.5","0"
"Jimmie Lockhart","7","6","710","IAME X30 Senior","5","5","3.781","","17.585","17.585","15","731.925","7","48.989","51.44","51.645","10.5","0"
"Oscar Panozzo","8","7","343","IAME X30 Senior","18","16","0.061","","17.646","17.646","15","731.986","11","48.458","52.004","51.64","10.5","0"
"Aiden Hatcher","9","8","248","IAME X30 Senior","9","8","0.143","","17.789","17.789","15","732.129","9","49.026","51.401","51.63","10.5","0"
"Justin Garat","10","9","31","IAME X30 Senior","10","9","0.334","","18.123","18.123","15","732.463","5","48.969","51.461","51.607","10.5","0"
"Greg Campos","11","10","997","IAME X30 Senior","17","15","0.635","","18.758","18.758","15","733.098","9","48.855","51.581","51.562","10.5","0"
"Lucas Iglesias","12","11","4","IAME X30 Senior","20","18","4.375","","23.133","23.133","15","737.473","9","49.188","51.232","51.256","10.5","0"
"Rory Mackey","13","12","03","IAME X30 Senior","19","17","3.268","","26.401","26.401","15","740.741","8","49.471","50.939","51.03","10.5","0"
"Stefano Galebe","14","13","8","IAME X30 Senior","8","7","2.789","","29.190","29.19","15","743.53","9","49.664","50.741","50.839","10.5","0"
"Diego Rodriguez","15","2","526","TaG Master","14","2","0.239","","29.429","15.625","15","743.769","9","49.599","50.807","50.822","10.5","0"
"Gabriel Holguin","16","14","45","IAME X30 Senior","11","10","9.704","","39.133","39.133","15","753.473","5","50.054","50.346","50.168","10.5","0"
"Matthew Maycumber","17","15","12","IAME X30 Senior","7","6","4 Laps","","DNF","4 Laps","11","535.096","9","49.279","51.137","51.804","7.699999999999999","0"
"Jon Rosado","18","16","77","IAME X30 Senior","16","14","0.871","","DNF","4 Laps","11","535.967","7","48.774","51.667","51.72","7.699999999999999","0"
"Samuel Benner","19","17","307","IAME X30 Senior","12","11","2 Laps","","DNF","6 Laps","9","446.431","7","49.092","51.332","50.803","6.3","0"
"Nicolas Bazzani","20","18","458","IAME X30 Senior","15","13","8 Laps","","DNF","14 Laps","1","40.568","0","0.0","0.0","62.118","0.7","0"
