"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","I. LO206 Senior","1073744540","Practice","Practice","2021-08-22 13:32:00 UTC","2021-08-22 13:40:43 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","1","1","","","","0","7","441.388","6","55.232","45.626","39.965","4.8999999999999995","0"
"James Stegman","2","2","11","LO206 Senior","4","4","0.036","","0.036","3 Laps","4","274.314","4","55.268","45.596","36.746","2.8","0"
"Joshua Dickens","3","3","20","LO206 Senior","2","2","0.144","","0.180","0.103","7","441.491","6","55.412","45.478","39.956","4.8999999999999995","0"
"Jorge Sarabia","4","4","2","LO206 Senior","13","13","0.222","","0.402","21.52","7","462.908","7","55.634","45.296","38.107","4.8999999999999995","0"
"Jaiden Casas","5","5","4","LO206 Senior","7","7","0.154","","0.556","6.742","7","448.13","6","55.788","45.171","39.364","4.8999999999999995","0"
"Jonathan Rodriguez","6","6","48","LO206 Senior","5","5","0.188","","0.744","7.314","7","448.702","6","55.976","45.019","39.313","4.8999999999999995","0"
"Summer Whited","7","7","7","LO206 Senior","15","15","0.086","","0.830","1 Lap","6","430.02","3","56.062","44.95","35.161","4.199999999999999","0"
"Bobby Ross","8","8","33","LO206 Senior","3","3","0.270","","1.100","6.96","7","448.348","6","56.332","44.735","39.344","4.8999999999999995","0"
"Daniel Devereaux","9","9","69","LO206 Senior","8","8","0.125","","1.225","11.106","7","452.494","5","56.457","44.636","38.984","4.8999999999999995","0"
"Erika Wagner","10","10","23","LO206 Senior","14","14","0.034","","1.259","1 Lap","6","428.749","5","56.491","44.609","35.265","4.199999999999999","0"
"Ricy Diaz","11","11","13","LO206 Senior","6","6","0.508","","1.767","2 Laps","5","341.458","3","56.999","44.211","36.901","3.5","0"
"Gustavo Dabrowski Matos","12","12","244","LO206 Senior","10","10","0.564","","2.331","25.412","7","466.8","3","57.563","43.778","37.789","4.8999999999999995","0"
"Mario Salmini","13","13","800","LO206 Senior","9","9","0.897","","3.228","34.268","7","475.656","6","58.46","43.106","37.086","4.8999999999999995","0"
"Luis Fernandez","14","14","108","LO206 Senior","11","11","0.697","","3.925","32.924","3","474.312","3","59.157","42.599","15.939","2.0999999999999996","0"
"Dmitry Gorodov","15","15","15","LO206 Senior","12","12","0.775","","4.700","1 Lap","6","431.309","6","59.932","42.048","35.056","4.199999999999999","0"
"Michel Lacle","16","16","16","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Barrios","17","17","93","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Perez Jr","18","18","99","LO206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
