"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485090-20210822","2021 Karting Challenge Rd. 6","2021-08-22 12:20:00 UTC","2021-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","K. IAME X30 Senior/ Master","1073744509","Pre Final","Race","2021-08-22 18:24:00 UTC","2021-08-22 18:37:24 UTC","PROVISIONAL","8","https://racehero.io/events/2021-karting-challenge-rd-6/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","53","IAME X30 Senior","1","1","","","","0","8","379.959","4","48.442","52.021","53.058","5.6","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","3","3","1.944","","1.944","1.944","8","381.903","6","48.69","51.756","52.788","5.6","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","5","5","3.991","","5.935","5.935","8","385.894","6","48.829","51.609","52.242","5.6","0"
"Santiago Fernandez","4","4","22","IAME X30 Senior","4","4","1.367","","7.302","7.302","8","387.261","6","48.76","51.682","52.058","5.6","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","8","8","3.590","","10.892","10.892","8","390.851","8","49.21","51.209","51.58","5.6","0"
"Michel Garrido","6","1","601","TaG Master","18","1","2.041","","12.933","0","8","392.892","6","49.414","50.998","51.312","5.6","0"
"Matthew Maycumber","7","6","12","IAME X30 Senior","14","14","1.156","","14.089","14.089","8","394.048","8","49.616","50.79","51.161","5.6","0"
"Stefano Galebe","8","7","8","IAME X30 Senior","15","15","1.668","","15.757","15.757","8","395.716","7","49.699","50.705","50.946","5.6","0"
"Aiden Hatcher","9","8","248","IAME X30 Senior","10","10","1.836","","17.593","17.593","8","397.552","8","49.334","51.08","50.71","5.6","0"
"Justin Garat","10","9","31","IAME X30 Senior","13","13","2.608","","20.201","20.201","8","400.16","6","49.403","51.009","50.38","5.6","0"
"Gabriel Holguin","11","10","45","IAME X30 Senior","17","17","1.507","","21.708","21.708","8","401.667","6","50.236","50.163","50.191","5.6","0"
"Samuel Benner","12","11","307","IAME X30 Senior","12","12","9.537","","31.245","31.245","8","411.204","6","49.565","50.842","49.027","5.6","0"
"Wes Duchak","13","12","365","IAME X30 Senior","2","2","2 Laps","","DNF","2 Laps","6","303.569","4","49.91","50.491","49.807","4.199999999999999","0"
"Diego Rodriguez","14","2","526","TaG Master","20","2","1 Lap","","DNF","3 Laps","5","247.687","4","50.015","50.385","50.871","3.5","0"
"Nicolas Bazzani","15","13","458","IAME X30 Senior","7","7","4 Laps","","DNF","7 Laps","1","41.263","0","0.0","0.0","61.072","0.7","0"
"Jon Rosado","16","14","77","IAME X30 Senior","9","9","1.494","","DNF","7 Laps","1","42.757","0","0.0","0.0","58.938","0.7","0"
"Greg Campos","17","15","997","IAME X30 Senior","11","11","24.422","","DNF","7 Laps","1","67.179","0","0.0","0.0","37.512","0.7","0"
"Oscar Panozzo","18","16","343","IAME X30 Senior","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rory Mackey","19","17","03","IAME X30 Senior","16","16","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","20","18","4","IAME X30 Senior","19","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
