"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Practice ","1073742730","Practice ","Practice","2017-11-05 17:00:00 UTC","2017-11-05 18:37:11 UTC","PROVISIONAL","13","https://racehero.io/events/2017-western-states-sonoma/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Maxfield","1","1","23","020.WC SuperStock CR125 400lbs 99cyl","11","","","","","0","10","4189.264","10","108.818","83.369","21.655","25.2","0"
"Alex Kwan","2","1","9","016. Formula 125cc 385 lbs","31","","","","0.906","0","6","4189.371","6","109.724","82.68","12.993","15.12","0"
"Ori Della Penna","3","1","18","044 125cc-150cc open/FKE II 360-400 lbs","24","","","","2.112","0","13","5525.439","8","110.93","81.781","21.344","32.76","0"
"Chuck Gilbert ","4","1","420","004. Unlimited / FKE III 400-475 lbs","0","","","","2.577","0","3","3875.565","3","111.395","81.44","7.022","7.56","0"
"Larry Dobbs","5","2","11","004. Unlimited / FKE III 400-475 lbs","43","","","","3.384","-1 Laps","4","3735.55","4","112.202","80.854","9.714","10.08","0"
"Ron Shaw","6","2","125","016. Formula 125cc 385 lbs","36","","","","4.793","23:20.444","7","5589.815","7","113.611","79.851","11.361","17.64","0"
"Craig Winton","7","1","21","047. 250 FE 475 lbs","8","1","","","4.929","0","5","3780.861","4","113.747","79.756","11.997","12.6","0"
"Doug Ring","8","2","8","020.WC SuperStock CR125 400lbs 99cyl","32","","","","5.084","5 Laps","5","4030.142","5","113.902","79.647","11.255","12.6","0"
"Matt Udell","9","3","70","004. Unlimited / FKE III 400-475 lbs","17","","","","5.674","1:10.571","6","3946.136","6","114.492","79.237","13.794","15.12","0"
"Darrell Hulford","10","3","217","020.WC SuperStock CR125 400lbs 99cyl","20","","","","5.734","3 Laps","7","4113.163","7","114.552","79.195","15.439","17.64","0"
"Dave Fultz","11","4","12","004. Unlimited / FKE III 400-475 lbs","37","","","","7.353","-1 Laps","4","3747.985","4","116.171","78.092","9.682","10.08","0"
"Luis Gularte","12","2","50","047. 250 FE 475 lbs","0","","","","7.421","25:31.569","5","5312.43","5","116.239","78.046","8.538","12.6","0"
"Billy Scott","13","3","212","016. Formula 125cc 385 lbs","30","","","","7.582","4 Laps","2","2414.865","2","116.4","77.938","7.513","5.04","0"
"Patrick Mccawley","14","1","500","019. Super Stock CR125 400lbs 99cyl","0","","","","7.830","0","7","4171.093","7","116.648","77.772","15.225","17.64","0"
