"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group 1","1073742723","Race 1","Race","2017-11-05 19:00:00 UTC","2017-11-05 19:27:54 UTC","PROVISIONAL","10","https://racehero.io/events/2017-western-states-sonoma/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Williams","1","1","5","004. Unlimited / FKE III 400-475 lbs","6","6","","","","0","10","1049.344","8","103.469","87.678","86.454","25.2","0"
"Dave Fultz","2","2","12","004. Unlimited / FKE III 400-475 lbs","4","4","","","20.852","20.852","10","1070.196","8","105.445","86.035","84.77","25.2","0"
"Larry Dobbs","3","3","11","004. Unlimited / FKE III 400-475 lbs","13","13","","","33.247","33.247","10","1082.591","3","106.506","85.178","83.799","25.2","0"
"Matt Udell","4","4","70","004. Unlimited / FKE III 400-475 lbs","3","3","","","1:14.867","1:14.867","10","1124.211","6","111.111","81.648","80.697","25.2","0"
"Paul Edwards","5","5","25","004. Unlimited / FKE III 400-475 lbs","7","7","","","1:48.118","1:48.118","10","1157.462","5","113.046","80.251","78.378","25.2","0"
"Joshua Bryan","6","1","19","031. Rotax Max DD2 400 lbs","31","1","","","1 Lap","0","9","1071.289","3","117.747","77.047","76.215","22.68","0"
"Ray Chiappe","7","1","38","005. TaG-E 365-410 lbs","17","4","","","1 Lap","0","9","1097.014","7","119.714","75.781","74.427","22.68","0"
"Damon Meek ","8","1","79","026. Formula 80 Sprint ll 380 lbs","30","6","","","1 Lap","0","9","1097.275","8","119.593","75.857","74.41","22.68","0"
"Larry Stevens","9","2","41","005. TaG-E 365-410 lbs","25","12","","","1 Lap","0.773","9","1097.787","2","119.878","75.677","74.375","22.68","0"
"Theodore Fagunes","10","2","64","026. Formula 80 Sprint ll 380 lbs","27","3","","","1 Lap","10.16","9","1107.435","3","121.123","74.899","73.727","22.68","0"
"Bryant Thomas","11","3","15","005. TaG-E 365-410 lbs","19","6","","","1 Lap","37.621","9","1134.635","8","123.876","73.235","71.96","22.68","0"
"Mike Baer","12","4","6","005. TaG-E 365-410 lbs","18","5","","","1 Lap","38.98","9","1135.994","9","123.886","73.229","71.874","22.68","0"
"John Nichols","13","5","52","005. TaG-E 365-410 lbs","14","1","","","1 Lap","1:11.945","9","1168.959","6","126.033","71.981","69.847","22.68","0"
"Vincent Marconi","14","6","96","005. TaG-E 365-410 lbs","26","13","","","1 Lap","1:12.3","9","1169.314","5","126.944","71.465","69.826","22.68","0"
"Max  Nearman","15","3","X","026. Formula 80 Sprint ll 380 lbs","25","2","","","2 Laps","1 Lap","8","1056.92","5","125.338","72.38","68.667","20.16","0"
"Jeff Vargen","16","7","91","005. TaG-E 365-410 lbs","21","8","","","2 Laps","1 Lap","8","1057.744","5","127.687","71.049","68.614","20.16","0"
"Matt Kattanek","17","4","73","026. Formula 80 Sprint ll 380 lbs","29","5","","","2 Laps","1 Lap","8","1058.22","8","128.584","70.553","68.583","20.16","0"
"Alex Nearman","18","5","47","026. Formula 80 Sprint ll 380 lbs","23","1","","","2 Laps","1 Lap","8","1060.744","4","126.599","71.659","68.42","20.16","0"
"Mike Nearman","19","6","55y","026. Formula 80 Sprint ll 380 lbs","28","4","","","2 Laps","35.187","8","1132.462","6","134.133","67.634","64.087","20.16","0"
"Chuck Gilbert ","20","6","420","004. Unlimited / FKE III 400-475 lbs","11","11","","","3 Laps","3 Laps","7","752.856","2","105.145","86.281","84.351","17.64","0"
"Rhonda Richardson","21","8","666","005. TaG-E 365-410 lbs","23","10","","","3 Laps","2 Laps","7","1060.578","5","141.808","63.974","59.877","17.64","0"
"Dean Darwin","22","7","86","004. Unlimited / FKE III 400-475 lbs","9","9","","","5 Laps","5 Laps","5","596.054","5","116.08","78.153","76.1","12.6","0"
"Jim Long","23","8","85","004. Unlimited / FKE III 400-475 lbs","12","12","","","7 Laps","7 Laps","3","316.974","3","103.197","87.91","85.862","7.5600000000000005","0"
"Jim White","24","9","2","004. Unlimited / FKE III 400-475 lbs","1","1","","","8 Laps","8 Laps","2","243.217","2","118.986","76.244","74.6","5.04","0"
"Steve Bishop","25","9","31","005. TaG-E 365-410 lbs","15","2","","","9 Laps","8 Laps","1","136.209","1","123.903","73.219","66.604","2.52","0"
"Paul Traver","26","10","7","004. Unlimited / FKE III 400-475 lbs","8","8","","","10 Laps","10 Laps","0","0.408","0","0.0","0.0","0.0","0.0","0"
"James Skyers","27","11","85","004. Unlimited / FKE III 400-475 lbs","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Morrison","28","12","14","004. Unlimited / FKE III 400-475 lbs","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Baker","29","13","69","004. Unlimited / FKE III 400-475 lbs","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Linstead","30","10","60","005. TaG-E 365-410 lbs","16","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerald Hawkins","31","11","44","005. TaG-E 365-410 lbs","20","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Oneal","32","12","0","005. TaG-E 365-410 lbs","22","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","33","13","13","005. TaG-E 365-410 lbs","24","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Lindahl","34","1","46","046. 100cc Open FKE 1 ll","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
