"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Group 3/6","1073742725","Race 3 Heat 1","Race","2017-11-05 21:15:00 UTC","2017-11-05 21:35:19 UTC","PROVISIONAL","10","https://racehero.io/events/2017-western-states-sonoma/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Williams","1","1","5","007. Inter-Continental-E 465 lbs","4","4","","","","0","10","1047.147","8","103.286","87.834","86.635","25.2","0"
"Dave Fultz","2","2","12","007. Inter-Continental-E 465 lbs","11","11","","","38.280","38.28","10","1085.427","8","105.268","86.18","83.58","25.2","0"
"Craig Winton","3","1","21","047. 250 FE 475 lbs","32","1","","","1:35.964","0","10","1143.111","10","109.674","82.718","79.362","25.2","0"
"Luis Gularte","4","2","50","047. 250 FE 475 lbs","33","2","","","1:40.363","4.399","10","1147.51","8","112.099","80.928","79.058","25.2","0"
"Matt Udell","5","1","70","048. SUPER IC/E GasGas 250K 465 lbs","34","1","","","1:44.067","0","10","1151.214","8","110.743","81.919","78.804","25.2","0"
"Jim White","6","3","2","007. Inter-Continental-E 465 lbs","2","2","","","1:54.610","1:54.61","10","1161.757","8","114.764","79.049","78.089","25.2","0"
"Joshua Bryan","7","1","19","032. Rotax Max DD2 ll 400 lbs","31","1","","","1 Lap","0","9","1082.925","3","117.603","77.141","75.396","22.68","0"
"Bruce Kreiss","8","4","888","007. Inter-Continental-E 465 lbs","10","10","","","1 Lap","39.638","9","1086.785","9","116.549","77.839","75.128","22.68","0"
"Paul Traver","9","5","7","007. Inter-Continental-E 465 lbs","5","5","","","1 Lap","55.305","9","1102.452","6","118.455","76.586","74.06","22.68","0"
"Ray Chiappe","10","1","38","012. TaG Heavy 400/415lbs","15","3","","","1 Lap","0","9","1105.552","6","118.378","76.636","73.853","22.68","0"
