"Event ID","Event Name","Started At","Ended At"
"445-2147484484-20171125","2017 Western States @ Sonoma","2017-11-05 17:00:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Group 2","1073742724","Race 2","Race","2017-11-05 19:45:00 UTC","2017-11-05 20:20:38 UTC","PROVISIONAL","16","https://racehero.io/events/2017-western-states-sonoma/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Maxfield","1","1","23","020.WC SuperStock CR125 400lbs 99cyl","14","3","","","","0","16","1783.33","4","110.005","82.469","81.394","40.32","0"
"Billy Scott","2","1","212","016. Formula 125cc 385 lbs","10","5","","","13.669","0","16","1796.999","2","110.135","82.372","80.775","40.32","0"
"Ori Della Penna","3","1","18","044 125cc-150cc open/FKE II 360-400 lbs","37","5","","","35.207","0","16","1818.537","2","110.278","82.265","79.818","40.32","0"
"Doug Ring","4","2","8","020.WC SuperStock CR125 400lbs 99cyl","19","8","","","36.285","36.285","16","1819.615","4","110.874","81.823","79.771","40.32","0"
"Darrell Hulford","5","3","217","020.WC SuperStock CR125 400lbs 99cyl","17","6","","","51.178","51.178","16","1834.508","3","112.4","80.712","79.123","40.32","0"
"Michael Lagrone","6","4","16","020.WC SuperStock CR125 400lbs 99cyl","16","5","","","1:01.431","1:01.431","16","1844.761","4","113.335","80.046","78.683","40.32","0"
"Greg Lindhal","7","2","46","044 125cc-150cc open/FKE II 360-400 lbs","25","1","","","1:32.627","57.42","16","1875.957","8","115.04","78.86","77.375","40.32","0"
"Mike Ketterman","8","5","99","020.WC SuperStock CR125 400lbs 99cyl","15","4","","","1:40.915","1:40.915","16","1884.245","2","115.325","78.665","77.035","40.32","0"
"Joel Benveniste","9","1","36","021. World Formula Medium 365 lbs","29","7","","","1:51.570","0","16","1894.9","9","115.271","78.701","76.601","40.32","0"
"Jack Cook","10","3","24","044 125cc-150cc open/FKE II 360-400 lbs","39","7","","","1 Lap","1 Lap","15","1765.336","11","114.501","79.231","77.084","37.8","0"
"Chuck Gilbert","11","1","420","056 4 Stroke Open Heavy 390 lbs","40","1","","","1 Lap","0","15","1813.552","15","118.201","76.751","75.035","37.8","0"
"Robert  Kociemba","12","1","10","","21","1","","","1 Lap","0","15","1893.213","5","123.468","73.477","71.878","37.8","0"
"Kevin Dykes","13","6","27","020.WC SuperStock CR125 400lbs 99cyl","20","9","","","2 Laps","1:10.003","14","1853.333","12","128.529","70.583","68.53","35.28","0"
"Larry Stevens","14","1","41","009. Yamaha Ltd Heavy Sprint 360 lbs","1","1","","","2 Laps","0","14","1859.732","12","129.95","69.811","68.294","35.28","0"
"Daniel Angelelo","15","4","84","044 125cc-150cc open/FKE II 360-400 lbs","34","2","","","3 Laps","3 Laps","13","1642.407","10","121.007","74.971","71.807","32.76","0"
"Don Holmboe","16","2","357","021. World Formula Medium 365 lbs","24","2","","","3 Laps","3 Laps","13","1814.339","9","136.405","66.508","65.002","32.76","0"
"Chris Passanante","17","3","58","021. World Formula Medium 365 lbs","26","4","","","3 Laps","3 Laps","13","1814.433","9","136.419","66.501","64.999","32.76","0"
"Kyle Abbas","18","4","2","021. World Formula Medium 365 lbs","32","10","","","3 Laps","3 Laps","13","1819.545","9","137.247","66.1","64.816","32.76","0"
"Matt Kattanek","19","5","201","021. World Formula Medium 365 lbs","25","3","","","3 Laps","3 Laps","13","1820.444","9","137.169","66.137","64.784","32.76","0"
"Wayne Bundy","20","6","36","021. World Formula Medium 365 lbs","30","8","","","3 Laps","3 Laps","13","1856.506","3","139.666","64.955","63.526","32.76","0"
"Michael Estrella","21","2","80","009. Yamaha Ltd Heavy Sprint 360 lbs","3","3","","","3 Laps","29.776","13","1889.508","11","139.481","65.041","62.416","32.76","0"
"Clifford  Letterman ","22","7","05","021. World Formula Medium 365 lbs","35","12","","","3 Laps","17.988","13","1912.888","2","142.797","63.531","61.653","32.76","0"
"Karisa Prew","23","8","28","021. World Formula Medium 365 lbs","31","9","","","3 Laps","31.059","13","1925.959","2","142.192","63.801","61.235","32.76","0"
"Rick Silva","24","1","8","033. Mega R01","33","1","","","4 Laps","0","12","1660.006","8","127.339","71.243","65.58","30.240000000000002","0"
"Dan Nissim","25","5","81","044 125cc-150cc open/FKE II 360-400 lbs","38","6","","","4 Laps","4 Laps","12","1800.519","10","146.45","61.946","60.463","30.240000000000002","0"
"Darin Marcum","26","9","03","021. World Formula Medium 365 lbs","28","6","","","4 Laps","4 Laps","12","1821.772","1","147.334","61.574","59.757","30.240000000000002","0"
"Joseph Hollinger","27","7","0","020.WC SuperStock CR125 400lbs 99cyl","21","10","","","5 Laps","5 Laps","11","1481.094","3","111.082","81.669","67.377","27.72","0"
"Benjamin Fisher","28","8","17","020.WC SuperStock CR125 400lbs 99cyl","18","7","","","6 Laps","6 Laps","10","1146.862","8","112.797","80.428","79.103","25.2","0"
"Corey Marcum","29","10","23","021. World Formula Medium 365 lbs","23","1","","","6 Laps","6 Laps","10","1405.367","9","136.801","66.315","64.553","25.2","0"
"Chris Abbas","30","11","21","021. World Formula Medium 365 lbs","33","11","","","6 Laps","6 Laps","10","1442.733","3","139.567","65.001","62.881","25.2","0"
"Deana Linstead","31","3","66","009. Yamaha Ltd Heavy Sprint 360 lbs","4","4","","","6 Laps","1:08.786","10","1928.518","10","177.003","51.253","47.041","25.2","0"
"Alex Kwan","32","2","9","016. Formula 125cc 385 lbs","6","1","","","10 Laps","10 Laps","6","668.976","4","110.421","82.158","81.366","15.120000000000001","0"
"Alan Jaime","33","3","33","016. Formula 125cc 385 lbs","11","6","","","10 Laps","10 Laps","6","669.711","4","109.46","82.88","81.277","15.120000000000001","0"
"Chris Debriune","34","1","21","015. Formula 125 Limited Heavy 420 lbs","5","1","","","12 Laps","0","4","452.742","2","111.809","81.138","80.152","10.08","0"
"Ron Shaw","35","4","125","016. Formula 125cc 385 lbs","9","4","","","12 Laps","12 Laps","4","453.119","2","110.876","81.821","80.085","10.08","0"
"Darrel Dean","36","9","61","020.WC SuperStock CR125 400lbs 99cyl","12","1","","","14 Laps","14 Laps","2","233.704","2","112.732","80.474","77.637","5.04","0"
"Steve Bishop","37","6","31","044 125cc-150cc open/FKE II 360-400 lbs","35","3","","","15 Laps","15 Laps","1","138.443","1","135.263","67.069","65.529","2.52","0"
"R. Bobo","38","4","4","009. Yamaha Ltd Heavy Sprint 360 lbs","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Solis ","39","5","222y","016. Formula 125cc 385 lbs","7","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"January Grove","40","6","22","016. Formula 125cc 385 lbs","8","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Miller","41","10","100","020.WC SuperStock CR125 400lbs 99cyl","13","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Matthews","42","11","32","020.WC SuperStock CR125 400lbs 99cyl","22","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clifford  Letterman ","43","12","05","021. World Formula Medium 365 lbs","27","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Payne","44","7","550","044 125cc-150cc open/FKE II 360-400 lbs","36","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
