"Event ID","Event Name","Started At","Ended At"
"34-48-2147484490-20210626","NASA NorCal Sonoma Raceway June 26-27","2021-06-26 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Group G - GASS","1073745613","Group G - Saturday Qualifying","Qualifying","2021-06-26 19:00:00 UTC","2021-06-26 19:15:23 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-26-27/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","1","1","","","","0","2","244.362","2","99.431","91.239","74.25","5.04","1","Group G"
"Adam Tumblin","2","1","20","410","2","1","4.501","","4.501","0","3","357.392","2","103.932","87.288","76.152","7.5600000000000005","1","Group G"
"Rob Gordon","3","2","79","410","12","9","2.394","","6.895","4:27.213","5","624.605","4","106.326","85.322","72.622","12.6","2","Group G"
"Ed Charnok","4","3","6","410","11","8","0.642","","7.537","6:12.899","6","730.291","6","106.968","84.81","74.535","15.120000000000001","1","Group G"
"Jason Eastman","5","2","45","Open","3","2","0.235","","7.772","3:52.096","4","476.458","2","107.203","84.624","76.162","10.08","1","Group G"
"Mick Millsap","6","3","8","Open","4","3","0.177","","7.949","3:55.019","4","479.381","2","107.38","84.485","75.698","10.08","1","Group G"
"Howard Johnston","7","4","99","410","7","4","1.809","","9.758","4:05.475","5","602.867","4","109.189","83.085","75.24","12.6","1","Group G"
"Steve Hamilton","8","5","51","410","8","5","0.047","","9.805","2:16.076","4","493.468","3","109.236","83.05","73.537","10.08","1","Group G"
"Kevin Marshall","9","6","29","410","6","3","0.047","","9.852","2:13.452","4","490.844","4","109.283","83.014","73.93","10.08","1","Group G"
"Jason Pond","10","7","0","410","5","2","0.238","","10.090","2:08.491","4","485.883","3","109.521","82.833","74.685","10.08","1","Group G"
"Gary Shelfer","11","8","55","410","10","7","0.212","","10.302","5:03.182","5","660.574","4","109.733","82.673","68.668","12.6","1","Group G"
"Don Kennedy","12","9","24","410","9","6","0.725","","11.027","2:19.934","4","497.326","3","110.458","82.131","72.966","10.08","1","Group G"
"Jake Buckendorf","13","4","21","Open","13","4","0.333","","11.360","36.941","2","281.303","2","110.791","81.884","64.5","5.04","1","Group G"
"Tom Haffer","14","5","4","Open","16","","4.417","","15.777","10:26.974","5","871.336","5","115.208","78.745","52.058","12.6","1","Group G"
"Ted van Midde","15","6","33","Open","14","5","1.429","","17.206","4:47.68","4","532.042","4","116.637","77.78","68.205","10.08","1","Group G"
"Martin Stanwood","16","7","43","Open","15","6","","","","1 Lap","1","216.024","0","0.0","0.0","41.995","2.52","1"
