"Event ID","Event Name","Started At","Ended At"
"34-48-2147484490-20210626","NASA NorCal Sonoma Raceway June 26-27","2021-06-26 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Group G - GASS","1073745614","Group G - Saturday Race #1","Race","2021-06-26 23:05:00 UTC","2021-06-26 23:31:24 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-26-27/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","1","1","","","","0","14","1463.762","3","102.958","88.114","86.768","35.28","0","Group G"
"Rob Gordon","2","1","79","410","4","3","38.263","","38.263","0","14","1502.025","4","105.633","85.882","84.558","35.28","0","Group G"
"Adam Tumblin","3","2","20","410","2","1","2.573","","40.836","2.573","14","1504.598","5","106.77","84.968","84.413","35.28","0","Group G"
"Jason Eastman","4","2","45","Open","5","2","15.149","","55.985","55.985","14","1519.747","5","107.37","84.493","83.572","35.28","0","Group G"
"Mick Millsap","5","3","8","Open","6","3","18.582","","1:14.567","1:14.567","14","1538.329","14","107.726","84.214","82.562","35.28","0","Group G"
"Kevin Marshall","6","3","29","410","9","6","1.661","","1:16.228","37.965","14","1539.99","12","108.247","83.808","82.473","35.28","0","Group G"
"Wyatt Coiteux","7","4","83","Open","15","6","19.194","","1:35.422","1:35.422","14","1559.184","9","108.577","83.554","81.458","35.28","0","Group G"
"Jason Pond","8","4","0","410","10","7","2.123","","1:37.545","59.282","14","1561.307","9","108.78","83.398","81.347","35.28","0","Group G"
"Gary Shelfer","9","5","55","410","12","9","15.798","","1:53.343","1:15.08","14","1577.105","10","108.665","83.486","80.532","35.28","0","Group G"
"Don Kennedy","10","6","24","410","11","8","1 Lap","","1 Lap","1 Lap","13","1463.945","13","110.3","82.248","80.56","32.76","0","Group G"
"Howard Johnston","11","7","99","410","8","5","12.734","","1 Lap","1 Lap","13","1476.679","2","108.914","83.295","79.866","32.76","0","Group G"
"Steve Hamilton","12","8","51","410","7","4","1.954","","1 Lap","1 Lap","13","1478.633","2","109.033","83.204","79.76","32.76","0","Group G"
"Tom Haffer","13","5","4","Open","16","7","55.746","","1 Lap","1:10.617","13","1534.379","11","115.536","78.521","76.862","32.76","0","Group G"
"Ted van Midde","14","6","33","Open","14","5","0.305","","1 Lap","1:10.922","13","1534.684","11","114.781","79.037","76.847","32.76","0","Group G"
"Ed Charnok","15","9","6","410","3","2","10 Laps","","11 Laps","11 Laps","3","325.395","2","107.204","84.624","83.64","7.5600000000000005","0","Group G"
"Sean Coiteux","16","7","87","Open","13","4","18.624","","11 Laps","11 Laps","3","344.019","2","111.427","81.417","79.112","7.5600000000000005","0","Group G"
"Martin Stanwood","17","8","43","Open","17","8","1 Lap","","12 Laps","12 Laps","2","308.875","2","148.359","61.149","58.742","5.04","0"
"Jake Buckendorf","18","9","21","Open","18","","1 Lap","","13 Laps","13 Laps","1","214.078","1","210.005","43.199","42.377","2.52","0","Group G"
"Aaron Eastman","19","10","16","410","0","","1 Lap","","14 Laps","14 Laps","0","4.558","0","0.0","0.0","0.0","0.0","0","Group G"
