"Event ID","Event Name","Started At","Ended At"
"34-48-2147484490-20210626","NASA NorCal Sonoma Raceway June 26-27","2021-06-26 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Group G - GASS","1073745616","Group G - Sunday Race #2","Race","2021-06-27 20:10:00 UTC","2021-06-27 20:36:09 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-26-27/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","1","1","","","","0","14","1472.044","2","100.422","90.339","86.28","35.28","0","Group G"
"Rob Gordon","2","1","79","410","2","1","51.789","","51.789","0","14","1523.833","8","107.394","84.474","83.348","35.28","0","Group G"
"Kevin Marshall","3","2","29","410","5","3","4.103","","55.892","4.103","14","1527.936","3","107.083","84.719","83.124","35.28","0","Group G"
"Wyatt Coiteux","4","2","83","Open","12","4","0.974","","56.866","56.866","14","1528.91","6","107.586","84.323","83.071","35.28","0","Group G"
"Mick Millsap","5","3","8","Open","4","2","5.085","","1:01.951","1:01.951","14","1533.995","7","107.026","84.764","82.796","35.28","0","Group G"
"Howard Johnston","6","3","99","410","9","7","1 Lap","","1 Lap","1 Lap","13","1473.536","12","111.231","81.56","80.036","32.76","0","Group G"
"Don Kennedy","7","4","24","410","7","5","3.125","","1 Lap","1 Lap","13","1476.661","13","112.378","80.728","79.867","32.76","0","Group G"
"Steve Hamilton","8","5","51","410","8","6","0.208","","1 Lap","1 Lap","13","1476.869","13","111.425","81.418","79.855","32.76","0","Group G"
"Ted van Midde","9","4","33","Open","10","3","57.645","","1 Lap","1:02.47","13","1534.514","13","114.063","79.535","76.856","32.76","0","Group G"
"Sean Coiteux","10","5","87","Open","15","","1 Lap","","2 Laps","1:21.09","12","1553.134","2","111.579","81.306","70.093","30.240000000000002","0","Group G"
"Ed Charnok","11","6","6","410","11","8","4 Laps","","6 Laps","6 Laps","8","892.309","7","107.453","84.428","81.335","20.16","0","Group G"
"Aaron Eastman","12","7","16","410","13","9","19.679","","6 Laps","6 Laps","8","911.988","3","112.017","80.988","79.58","20.16","0","Group G"
"Jake Buckendorf","13","6","21","Open","14","5","0.636","","6 Laps","6 Laps","8","912.624","6","110.821","81.862","79.525","20.16","0","Group G"
"Adam Tumblin","14","8","20","410","3","2","3 Laps","","9 Laps","9 Laps","5","550.997","3","107.534","84.364","82.323","12.6","0","Group G"
"Jason Pond","15","9","0","410","6","4","4 Laps","","13 Laps","13 Laps","1","117.993","1","114.266","79.394","76.886","2.52","0","Group G"
"Tom Haffer","16","7","4","Open","0","","1 Lap","","14 Laps","14 Laps","0","6.105","0","0.0","0.0","0.0","0.0","0","Group G"
