"Event ID","Event Name","Started At","Ended At"
"34-48-2147484490-20210626","NASA NorCal Sonoma Raceway June 26-27","2021-06-26 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Group G - GASS","1073745612","Group G - Saturday Warmup","Practice","2021-06-26 16:20:00 UTC","2021-06-26 16:39:22 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-26-27/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","1","1","","","","0","3","365.848","2","102.89","88.172","74.392","7.5600000000000005","1","Group G"
"Adam Tumblin","2","1","20","410","2","1","3.211","","3.211","0","9","1018.359","8","106.101","85.503","80.176","22.68","1","Group G"
"Rob Gordon","3","2","79","410","12","9","0.259","","3.470","4 Laps","5","630.928","5","106.36","85.295","71.894","12.6","1","Group G"
"Ed Charnok","4","3","6","410","16","","0.595","","4.065","1:02.674","7","1081.033","7","106.955","84.821","58.744","17.64","2","Group G"
"Mick Millsap","5","2","8","Open","3","2","1.694","","5.759","12.684","3","378.532","3","108.649","83.498","71.899","7.5600000000000005","1","Group G"
"Kevin Marshall","6","4","29","410","6","4","0.948","","6.707","2 Laps","7","870.307","7","109.597","82.776","72.967","17.64","1","Group G"
"Tom Haffer","7","3","4","Open","13","4","1.100","","7.807","8:33.409","7","879.257","7","110.697","81.953","72.225","17.64","1","Group G"
"Gary Shelfer","8","5","55","410","10","7","0.191","","7.998","1:27.013","9","1105.372","9","110.888","81.812","73.865","22.68","1","Group G"
"Jason Pond","9","6","0","410","7","5","0.680","","8.678","3 Laps","6","736.514","5","111.568","81.314","73.905","15.120000000000001","1","Group G"
"Howard Johnston","10","7","99","410","11","8","0.274","","8.952","4 Laps","5","639.685","3","111.842","81.114","70.91","12.6","1","Group G"
"Sean Coiteux","11","4","87","Open","14","5","0.962","","9.914","1 Lap","2","313.71","2","112.804","80.423","57.837","5.04","1","Group G"
"Steve Hamilton","12","8","51","410","9","6","0.232","","10.146","4 Laps","5","645.988","3","113.036","80.258","70.218","12.6","1","Group G"
"Don Kennedy","13","9","24","410","5","3","0.690","","10.836","5 Laps","4","510.388","3","113.726","79.771","71.099","10.08","1","Group G"
"Ted van Midde","14","5","33","Open","15","6","5.376","","16.212","5:15.567","5","681.415","3","119.102","76.17","66.567","12.6","1","Group G"
"Aaron Eastman","15","10","16","410","4","2","5.319","","21.531","6 Laps","3","412.253","2","124.421","72.914","66.018","7.5600000000000005","1","Group G"
"Martin Stanwood","16","6","43","Open","8","3","30.617","","52.148","6.849","2","372.697","2","155.038","58.515","48.683","5.04","1"
